Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,4,,,,
3,up,Isaac Larson,Network Protocol,3,1,28,,,,
4,-,Carlos Vives,La Tierra del Olvido,-,4,1,,,,
5,up,Warner/Chappell Productions,Wildflower,8,5,4,,,,
6,up,Daniel Calderón & Los Gigantes,Yo Te Ví,33,5,2,,,,
7,up,Rippled Stone,Read Me,10,7,2,,,,
8,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",18,1,23,,,,
9,up,Guayacán Orquesta,Te Amo Te Extraño,34,9,2,,,,
10,-,Diales,Caída Libre,-,2,17,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,8,,,,
12,down,Warner/Chappell Productions,Moving Forward,7,6,4,,,,
13,-,Morning Morning,Steam Heap,-,1,26,,,,
14,down,Mad Soldier,Crímenes de Guerra,6,6,3,,,,
15,-,Jreasn,Insomnia (Insomnia),-,2,19,,,,
16,down,MMP,Las Mujeres Lo Bailan Bien (Karaoke),13,6,20,,,,
17,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,79,7,31,,,,
18,-,Grupo Niche,Ana Milé,-,18,1,,,,
19,down,Yeison Jimenez,Aventurero,16,4,35,,,,
20,down,Lady Noriega,Te Estrellaste,5,2,10,,,,
21,-,Richie Havens,"Morning, Morning",-,4,16,,,,
22,-,Re-Quest,Insomnia (Sensation White Mix),-,11,10,,,,
23,up,Diego Torres,Color Esperanza,78,5,13,,,,
24,down,Ginkgo Garden,Ginkgo Biloba,15,15,8,,,,
25,-,Network Music Ensemble,The Boulevard,-,25,1,,,,
26,-,Tony Camargo,El Año Viejo,-,2,3,,,,
27,up,Bersuit Vergarabat,El Baile de la Gambeta,61,4,5,,,,
28,up,Richard Myhill,Retro Beach Party (60),53,21,23,,,,
29,down,Seatbelts,Tank!,22,1,5,,,,
30,down,Binomio de Oro,Sólo para Ti,12,1,7,,,,
31,-,Fernando Burbano,Ahora Que Puedo,-,13,20,,,,
32,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,26,7,94,2020-05-31,13,2020-07-26
33,-,C-Murder,Phone Call,-,5,33,,,,
34,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,31,2,,,,
35,-,Dalila,Fiera Inquieta (En Vivo),-,6,5,,,,
36,-,Jacques Loussier Trio,Spring: Allegro,-,1,23,,,,
37,down,Greeicy,Los Besos,35,16,13,,,,
38,up,Paulinas,Horas Que Le Robamos al Tiempo,62,36,2,,,,
39,down,The Weeknd,Blinding Lights,28,12,17,94,2019-12-01,1,2020-03-01
40,-,Christian Nodal,Se Me Olvidó,-,3,13,72,2020-03-15,28,2020-05-17
41,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,13,6,,,,
42,up,Howard Harper-Barnes,Mysterious Forest,51,2,16,,,,
43,-,Lady Gaga & Ariana Grande,Rain On Me,-,41,7,75,2020-05-24,1,2020-05-31
44,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,44,2,,,,
45,up,Network Music Ensemble,Quantum Energy (Trailer Music),65,4,30,,,,
46,up,Doja Cat,Say So,70,25,6,100,2020-02-02,6,2020-05-03
47,up,Yeison Jimenez,El Desmadre,87,6,27,,,,
48,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],36,4,27,,,,
49,-,Paola Jara,Murió el Amor,-,22,3,,,,
50,down,Jorge Velosa,La Cucharita,43,14,29,,,,
51,up,Mark Petrie,Cerulean,100,12,24,,,,
52,-,Grupo Niche,Cali Pachanguero,-,17,9,,,,
53,up,Harry Styles,Watermelon Sugar,81,19,2,85,2019-11-17,2,2020-08-23
54,up,Christian Nodal,Adiós Amor,55,12,15,,,,
55,down,Musica para Noticias,Breaking News,24,24,10,,,,
56,-,Alzate,Maldita Traición,-,5,9,,,,
57,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),94,25,10,,,,
58,up,"10,000 Maniacs",Because the Night (Live),98,1,31,,,,
59,up,J Balvin,Azul,66,30,7,99,2020-03-29,70,2020-06-28
60,down,Anddy Caicedo,Arroz Con Coco,59,59,2,,,,
61,down,Arelys Henao,Amor de Hospital,20,5,7,,,,
62,-,Rueda,Champions League Anthem,-,21,1,,,,
63,-,Majida Issa,Señor,-,63,1,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,74,37,14,,,,
65,-,Yeison Jimenez,Maldita Traga,-,15,7,,,,
66,-,Raphy Leavitt,Siempre Alegre,-,27,8,,,,
67,-,El Combo de las Estrellas,Me Voy para Medellín,-,2,1,,,,
68,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),60,60,5,92,2020-04-19,62,2020-09-06
69,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,57,1,,,,
70,-,Jessi Uribe,La Culpa,-,8,14,,,,
71,-,ChocQuibTown,Pa' Olvidarte,-,52,1,,,,
72,-,Faithless,Insomnia (Monster Mix),-,26,7,,,,
73,down,The Rolling Stones,(I Can't Get No) Satisfaction,9,5,5,,,,
74,down,Los inquietos del vallenato,Ven a Mi,45,26,20,,,,
75,-,Mauricio & Palodeagua,Bogotá,-,75,1,,,,
76,-,Jessi Uribe,OK,-,28,9,,,,
77,-,Network Music Ensemble,Winds of Change (Trailer Music),-,37,2,,,,
78,-,Feid & Manuel Turizo,BORRAXXA,-,49,15,,,,
79,down,Grant Geissman,Natural Beauty,14,10,10,,,,
80,up,Bastille,Pompeii,83,38,7,,,,
81,down,Grupo Niche,Gotas de Lluvia,75,24,3,,,,
82,-,De Boiten,"Bobby, Te Amo",-,34,1,,,,
83,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],17,10,9,,,,
84,-,Christian Nodal,No Te Contaron Mal,-,21,19,98,2020-01-19,98,2020-01-19
85,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),99,33,26,,,,
86,down,ROSALÍA & Travis Scott,TKN,42,42,6,96,2020-05-31,21,2020-06-07
87,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,21,3,79,2020-07-05,50,2020-07-12
88,down,Sech,Relación,68,68,5,78,2020-06-07,28,2020-07-19
89,down,Paulo Londra,Querido Amigo,32,10,34,,,,
90,up,Bad Bunny,Yo Perreo Sola,92,19,13,44,2020-03-08,31,2020-04-19
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,29,60,2019-10-20,7,2019-11-17
92,down,Cuerdas Colombianas,Guabina Santandereana,64,64,2,,,,
93,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),30,16,19,,,,
94,down,Dua Lipa,Break My Heart,82,24,8,97,2020-03-29,5,2020-06-28
95,-,Carlos Vives,Carito,-,95,1,,,,
96,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,72,13,10,,,,
97,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,69,27,30,60,2020-01-05,24,2020-02-02
98,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,1,,,,
99,-,Grupo Niche,Mi Pueblo,-,38,2,,,,
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,97,81,3,31,2020-06-07,31,2020-06-07
