Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,4,1,17,,,,
2,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,3,2,2,,,,
3,down,Isaac Larson,Network Protocol,1,1,83,,,,
4,up,Ethan Sloan,Code Blue,7,1,56,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,8,,,,
6,down,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,26,,,,
7,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,24,7,5,,,,
8,up,Espinoza Paz,Soltero Feliz,12,2,21,,,,
9,up,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),13,7,5,,,,
10,up,Paola Jara,Los Besos Jamás,21,10,4,,,,
11,up,Seatbelts,Tank!,14,1,57,,,,
12,down,DJ Suede The Remix God,O'reilly (Remix),6,5,14,81,2021-05-02,29,2021-05-16
13,down,Yeison Jimenez,Amarlas Es Un Placer,9,8,5,,,,
14,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],19,3,63,,,,
15,up,Ian Post,Time Off,53,15,2,,,,
16,down,Tobu,Damn Son,5,5,3,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,8,2,11,,,,
18,down,Maluma,Sobrio,10,10,4,,,,
19,down,Corte Final,El Hombre de Mis Sueños,15,1,45,,,,
20,-,The Rolling Stones,Paint It Black,-,20,1,,,,
21,up,J Balvin & Skrillex,In Da Getto,36,10,5,,,,
22,-,MokkaMusic,Sweet Home,-,22,1,,,,
23,down,John St. John,The Crypt,17,17,2,,,,
24,down,Farruko,Pepas,22,4,5,,,,
25,up,El Fantasma & Los Dos Carnales,C****n y Vago,40,25,8,96,2020-11-01,24,2021-02-14
26,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",16,1,70,,,,
27,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,21,1,,,,
28,up,Los Calzones,Te Sigo,31,5,58,,,,
29,up,Jhon Alex Castaño,Lo Tengo Todo,39,18,5,,,,
30,down,Ñejo,Muy Feliz,28,28,8,,,,
31,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",38,2,45,,,,
32,down,C-Murder,Phone Call,26,14,7,,,,
33,up,Bad Bunny,Yonaguni,47,18,11,,,,
34,-,Deep East Music,A Pinnacle To Pursue,-,34,1,,,,
35,-,Mario Garena,Yo Me Llamo Cumbia,-,35,1,,,,
36,down,KAROL G,200 COPAS,23,23,7,,,,
37,-,Musica para Noticias,Breaking News,-,24,47,,,,
38,-,The Rolling Stones,Start Me Up,-,34,2,,,,
39,up,Zeneker Team,"Mondókák, Pt. 3",51,39,2,,,,
40,-,Amilcar Flores,War in Galaxie M-104,-,40,1,,,,
41,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,52,3,49,,,,
42,down,Kiddo Toto,Choqué el Auto e Papá,41,20,27,,,,
43,up,Joaquin Guiller,Usted No Me Olvida,92,4,23,,,,
44,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",32,10,43,,,,
45,down,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,18,15,11,,,,
46,down,Kenneth Lewis & Scott Dente,Spring Clearance,42,3,23,,,,
47,up,Måneskin,Beggin,56,23,5,,,,
48,down,Carin Leon,Tú,43,38,5,83,2020-08-16,45,2020-09-27
49,-,Alexis Escobar,Quien Sabe,-,22,6,,,,
50,up,Canal RCN & Laura Londoño,Gaviota,84,15,2,,,,
51,down,El Andariego,Adicto A Ti,48,48,23,,,,
52,-,Ryan Castro,Jordan,-,37,3,,,,
53,down,Marbelle,Días Nublados,29,7,4,,,,
54,up,Jorge Velosa,La Cucharita,66,14,76,,,,
55,up,J Balvin & Maria Becerra,Qué Más Pues?,55,19,10,,,,
56,-,Mickey Kbron,Resistencia,-,8,24,,,,
57,down,Jacques Loussier Trio,Spring: Allegro,50,1,65,,,,
58,-,Camilo & Shawn Mendes,KESI (Remix),-,58,1,,,,
59,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",37,21,5,,,,
60,up,D.White,Don't Be Shy (Extended Mix),68,39,3,,,,
61,-,Lasha,Honky Tonk Women,-,61,1,,,,
62,-,Los Caballeros De La Cantina,El Envidioso,-,62,2,,,,
63,-,Toto,Hold the Line,-,63,2,,,,
64,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],64,3,38,,,,
65,-,Juan Palau,Colombia Se Levanta,-,4,17,,,,
66,down,Tren Lokote,El Inicio De La Guerra,63,21,33,,,,
67,up,Ed Sheeran,Bad Habits,78,39,4,,,,
68,down,Eduardo Ochoa,Por Nombre Lleva Padre,34,13,42,,,,
69,up,Jesús Adrián Romero,Sumérgeme,90,8,53,,,,
70,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),65,1,6,,,,
71,down,Saxo Salsero,Sin Voluntad,54,35,22,,,,
72,-,Nirvana,Come as You Are,-,72,1,,,,
73,-,Raam Rock,Walk Alone (Live 2017),-,7,8,,,,
74,-,Tonto Pero Feo,Extra Noticioso,-,30,16,,,,
75,-,Goprel,Lo Pasado Pisado,-,4,1,,,,
76,down,Paulo Londra,Querido Amigo,67,10,80,,,,
77,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,7,,,,
78,down,Howard Harper-Barnes,Mysterious Forest,30,2,56,,,,
79,down,"Alex ""El Genio"" Lucas",A Mi Hijo,27,2,13,,,,
80,down,Johnny Ventura,Dilema,76,35,4,,,,
81,-,Bastille,Pompeii,-,38,29,,,,
82,up,Doja Cat,Kiss Me More (feat. SZA),89,50,7,9,2021-04-18,1,2021-05-16
83,down,Los Exitos,Navidad de los Pobres,72,23,13,,,,
84,down,Los de Yolombó,La Motico,33,17,2,,,,
85,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),100,13,38,,,,
86,up,Joaquin Guiller,Déjenme Beber,87,6,5,,,,
87,-,Tren Lokote,El Inicio de la Guerra,-,17,27,,,,
88,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,88,1,,,,
89,-,Fernando Burbano,Ahora Que Puedo,-,13,37,,,,
90,-,Jessi Uribe,Matemos Las Ganas,-,12,50,,,,
91,down,Rauw Alejandro,Todo De Ti,71,25,10,,,,
92,-,Ed Sheeran,Shape of You (Stormzy Remix),-,92,1,,,,
93,-,Christian Nodal,De los Besos Que Te Di,-,28,26,30,2019-10-13,30,2019-10-13
94,-,Luis Alberto Posada,El Precio de Tu Error,-,43,14,,,,
95,down,Mad Soldier,Crímenes de Guerra,59,6,56,,,,
96,-,Grupo Niche,Algo Que Se Quede,-,3,3,,,,
97,-,Infraction Music,Deep Night,-,75,1,,,,
98,-,Andy Montañez,Milonga Para Una Niña,-,98,1,,,,
99,down,Network Music Ensemble,Dominant Force,69,45,8,,,,
100,-,Olivia Rodrigo,good 4 u,-,77,4,,,,
