Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubik & Zeiss,The Brink,3,1,3,,,,
2,up,Bomba Estéreo,Internacionales,2,1,3,,,,
3,up,Isaac Larson,Network Protocol,5,1,118,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,103,,,,
5,up,Corte Final,El Hombre de Mis Sueños,6,1,81,,,,
6,-,Martin Olding & Hanjo Gäbler,Colorful Cultures,-,5,1,,,,
7,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],9,3,62,,,,
8,-,KAROL G,PROVENZA,-,5,1,,,,
9,down,Generador,Maldito vehículo de ocasión,7,7,12,,,,
10,-,Fito Páez,Variaciones Páez,-,10,1,,,,
11,up,Gabriel Arriaga,Aunque No Sea Mayo,45,11,5,,,,
12,up,Reyddex,Despertares,18,5,7,,,,
13,up,Ethan Sloan,Code Blue,25,1,89,,,,
14,down,Seatbelts,Tank!,11,1,93,,,,
15,-,Lakshan Pamesh,Encoded,-,1,1,,,,
16,up,Carlos Vives & Camilo,Baloncito Viejo,17,9,8,,,,
17,-,Juan Gabriel,"Me Nace del Corazón (En Vivo Desde Bellas Artes, México, 2013)",-,9,1,,,,
18,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,28,15,6,,,,
19,-,Ara Malikian,Calamar Robótico,-,12,2,,,,
20,up,e-soundtrax,Kids at the Beach,22,10,7,,,,
21,-,Julio Jaramillo,Los Versos Para Mi Madre,-,21,2,,,,
22,down,Tren Lokote,El Inicio de la Guerra,14,3,29,,,,
23,-,SG Li Laun,Opp Pack,-,4,4,,,,
24,down,Jessi Uribe,Matemos Las Ganas,12,12,58,,,,
25,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",16,2,81,,,,
26,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,38,9,5,,,,
27,up,Isaac Larson,Completing the Cycle,66,12,7,,,,
28,down,Marc Anthony,Nada de Nada,15,13,4,,,,
29,down,Varios Artistas,La Bamba,26,26,2,,,,
30,-,Marcelo Toledo,A la Sombra de Mi Mamá,-,30,1,,,,
31,down,Gipsy Kings,Volare,23,4,3,,,,
32,up,Howard Harper-Barnes,Mysterious Forest,49,2,91,,,,
33,down,Jacques Loussier Trio,Spring: Allegro,32,1,97,,,,
34,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],84,3,95,,,,
35,-,Jhonny Rivera,Es Mi Madre,-,10,3,,,,
36,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,64,,,,
37,down,"Alejo, Feid & Robi",Pantysito,30,19,6,,,,
38,up,Joaquin Guiller,Avemaría,43,17,3,,,,
39,down,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",36,36,2,,,,
40,down,Becky G. & KAROL G,MAMIII,27,7,11,,,,
41,down,C-Murder,Phone Call,31,14,43,,,,
42,-,Lester Young & Oscar Peterson,There Will Never Be Another You,-,42,1,,,,
43,-,Bomba Estéreo,Bomba,-,31,1,,,,
44,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,51,44,4,,,,
45,down,Maluma,Mojando Asientos (feat. Feid),35,12,5,,,,
46,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,9,15,,,,
47,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),40,1,21,,,,
48,-,Nina Simone,Feeling Good,-,48,1,,,,
49,up,BalloonPlanet,Make It Matter,70,49,2,,,,
50,-,Pastis,The World in My Hand,-,5,33,,,,
51,down,Maluma,Sobrio,29,10,32,,,,
52,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),37,13,62,,,,
53,-,Joaquin Guiller & Pasabordo,La Independiente,-,4,12,,,,
54,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,54,2,,,,
55,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",82,10,70,,,,
56,up,Herencia de Timbiqui,Te Invito,57,4,4,,,,
57,down,Raul Santi,Piénsame,53,45,3,,,,
58,up,Los Carrangueros de Ráquira,La Cucharita,71,28,18,,,,
59,-,Jincheng Zhang,Tense,-,59,1,,,,
60,up,Carlos Vives,La Tierra del Olvido,73,4,9,,,,
61,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,61,1,,,,
62,down,Madonna & Maluma,Medellín,20,20,2,,,,
63,-,Los Visconti,Mamá Vieja,-,48,3,,,,
64,down,新世紀音樂,新世紀音樂,61,9,5,,,,
65,down,J Balvin & Ed Sheeran,Forever My Love,50,12,5,,,,
66,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],34,4,94,,,,
67,down,Arelys Henao,Pa' la Fulana,56,29,3,,,,
68,down,Chic,Le Freak,55,28,9,,,,
69,-,Lux-Inspira,Pave the Way,-,23,6,,,,
70,down,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),39,17,2,,,,
71,up,Prince Royce & Maria Becerra,Te Espero,98,60,6,,,,
72,down,Grupo Niche,Algo Que Se Quede,62,3,27,,,,
73,down,J Balvin & Ed Sheeran,Sigue,41,18,6,,,,
74,-,Jessi Uribe,Gracias Madre,-,12,3,,,,
75,-,Varios Artistas,Los Caminos De La Vida,-,7,9,,,,
76,-,Andrés Cepeda,Lo Que Había Olvidado,-,36,1,,,,
77,-,Grupo Niche,Sin Sentimientos,-,26,5,,,,
78,down,Harry Styles,As It Was,19,8,4,,,,
79,-,Julio Jaramillo,Madrecita Ideal,-,55,2,,,,
80,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),93,22,56,,,,
81,down,Tom Hambelton,Tranquility,74,29,3,,,,
82,-,Moscow Mule,Moscow Mule,-,82,1,,,,
83,-,ABBA,Mamma Mia,-,55,2,,,,
84,down,Los Melodicos,Yo Quiero Verla Esta Noche,67,47,5,,,,
85,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,22,2,,,,
86,-,Emilio Jose,Soledad,-,73,1,,,,
87,-,Palito Ortega,Se Parece a Mi Mamá,-,87,1,,,,
88,down,Espinoza Paz,Soltero Feliz,77,2,50,,,,
89,down,Maluma,Hawái,44,3,43,63,2020-08-09,2,2020-09-20
90,-,DEKKO & Kevin Roldán,Perreito Under,-,90,1,,,,
91,-,Varios Artistas,Goodtimes,-,3,1,,,,
92,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,92,1,,,,
93,down,Jochen Flach,Best Of All,48,41,10,,,,
94,up,Mad Soldier,Crímenes de Guerra,99,6,73,,,,
95,-,Andrés Cepeda,Me Voy,-,35,1,,,,
96,-,La Otra Mitad,Hasta Que La Vida Nos Separe,-,14,1,,,,
97,-,Jessi Uribe,Dulce Pecado,-,3,35,,,,
98,-,Justo Betancourt,Pa' Bravo Yo,-,16,11,,,,
99,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,17,,,,
100,-,Ed Sheeran,What Do I Know?,-,100,1,,,,
