Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,3,1,10,,,,
2,up,Isaac Larson,Network Protocol,4,1,76,,,,
3,down,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,19,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,10,2,4,,,,
5,up,Juan Palau,Colombia Se Levanta,14,4,16,,,,
6,up,Los Cantores Koko y Koronel,Chicharron,25,6,2,,,,
7,up,Mayombe,Solito Me Dejó,8,7,3,,,,
8,down,Seatbelts,Tank!,7,1,50,,,,
9,down,Juanes,Sin Medir Distancias,6,6,4,,,,
10,down,Ethan Sloan,Code Blue,9,1,49,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,3,56,,,,
12,-,Raffaella Carrà,"Caliente, Caliente",-,12,1,,,,
13,down,La Grande de America,La Gozadera,5,4,6,,,,
14,up,Hausboot,Französisch lernen,35,14,3,,,,
15,up,Yeison Jimenez,Aventurero,24,4,55,,,,
16,-,Valante,Autonomic,-,5,1,,,,
17,down,Corte Final,El Hombre de Mis Sueños,13,1,38,,,,
18,up,Bad Bunny,Yonaguni,26,18,4,,,,
19,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,19,1,,,,
20,down,"Alex ""El Genio"" Lucas",A Mi Hijo,16,2,6,,,,
21,up,Kenneth Lewis & Scott Dente,Spring Clearance,27,3,16,,,,
22,down,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,15,15,4,,,,
23,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",21,2,38,,,,
24,-,Juan Carlos Coronel,Colombia Tierra Querida,-,24,3,,,,
25,up,Rauw Alejandro,Todo De Ti,49,25,3,,,,
26,up,Carlos Vives & Ricky Martin,Canción Bonita,33,22,4,,,,
27,down,Espinoza Paz,Soltero Feliz,11,2,14,,,,
28,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",28,1,63,,,,
29,up,Rubén Martínez Santana,Ratón (Amigo el Ratón del Queso),47,15,4,,,,
30,up,Martin Garrix,We Are the People (feat. Bono & The Edge),57,30,4,,,,
31,up,Mad Soldier,Crímenes de Guerra,45,6,49,,,,
32,up,Jorge Velosa,La Cucharita,51,14,69,,,,
33,down,Network Music Ensemble,Quantum Energy (Trailer Music),20,4,61,,,,
34,-,Infraction Music,Sport Cars Rock,-,13,6,,,,
35,down,Victor Bolivar,Devuélveme La Vida,32,28,2,,,,
36,down,Bersuit Vergarabat,El Baile de la Gambeta,34,4,40,,,,
37,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,34,,,,
38,up,Howard Harper-Barnes,Mysterious Forest,70,2,49,,,,
39,-,Andy White Como Si Nada,Como Si Nada,-,4,1,,,,
40,up,Pasabordo,Borracho,41,40,2,,,,
41,down,F179,Nguoi Hay Noi Ra Di,36,25,4,,,,
42,down,Los Exitos,Navidad de los Pobres,31,23,7,,,,
43,down,Kiddo Toto,Choqué el Auto e Papá,30,20,20,,,,
44,down,Los Del Norteño Banda,Ya Te la Sabes,40,40,3,,,,
45,up,Jacques Loussier Trio,Spring: Allegro,48,1,58,,,,
46,-,Checo Acosta,Fiesta,-,26,2,,,,
47,-,Achille Togliani,Parlami d'amore Mariù,-,47,1,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,23,19,3,,,,
49,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),59,22,16,,,,
50,-,Francisco Zumaque,Colombia Caribe,-,12,5,,,,
51,-,Ariel de Cuba,Quédate en casa,-,10,35,,,,
52,-,Jessi Uribe,Matemos Las Ganas,-,12,47,,,,
53,-,Paulo Londra,Querido Amigo,-,10,73,,,,
54,-,Los Calzones,Te Sigo,-,5,51,,,,
55,up,Olivier Renoir,Frenchy but Funky,77,55,16,,,,
56,down,Nio García & Flow La Movie,AM,52,33,11,47,2021-04-25,36,2021-05-09
57,down,DJ CUMBIO & Remix 2019,911 (Remix),54,54,3,,,,
58,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,99,49,5,,,,
59,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,40,,,,
60,-,Korina Legaki,Van Den Budenmayer,-,16,3,,,,
61,-,The Places,Chapter 2,-,61,1,,,,
62,up,Marc Torch,Labyrinth,78,35,2,,,,
63,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",55,10,36,,,,
64,-,Los inquietos del vallenato,Te Sorprenderás,-,64,1,,,,
65,-,Kevin MacLeod,Celebration,-,13,1,,,,
66,up,Tonto Pero Feo,Extra Noticioso,76,30,11,,,,
67,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",19,19,2,,,,
68,-,Micro Tdh & Myke Towers,EL TREN,-,68,1,,,,
69,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,15,,,,
70,up,Maelo Ruiz,Te Va a Doler,75,64,2,,,,
71,up,BTS,Butter,85,23,3,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),91,50,2,9,2021-04-18,1,2021-05-16
73,-,ACE,Taurus,-,1,1,,,,
74,-,Alejandro Santamaria,UNO + UNO,-,74,1,,,,
75,down,Myke Towers & Juhn,Bandido,50,17,16,40,2021-01-03,6,2021-02-28
76,-,El Andariego,Dos Días,-,33,4,,,,
77,down,Ziv Moran,Inhalation,17,1,8,,,,
78,down,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",37,27,4,,,,
79,down,Mike Bahía,La Rutina,38,38,2,,,,
80,down,Eduardo Ochoa,Por Nombre Lleva Padre,39,13,35,,,,
81,-,WK Music Productions,Good Soldiers Don't Cry,-,13,2,,,,
82,up,Jorge Velosa,Por Fin Se Van a Casar,97,36,15,,,,
83,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,38,4,,,,
84,-,Janiva Magness,I'm Glad You're Mine,-,62,1,,,,
85,down,Los Diablitos,No Te Vayas,63,6,43,,,,
86,-,Ñejo,Muy Feliz,-,28,1,,,,
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,9,26,3,2020-11-08,1,2020-11-15
88,-,Tren Lokote,El Inicio De La Guerra,-,21,27,,,,
89,down,Feid & Sky Rompiendo,CHIMBITA,80,71,11,,,,
90,-,Christian Nodal,Adiós Amor,-,12,21,,,,
91,-,El Andariego,Adicto A Ti,-,48,17,,,,
92,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],82,4,66,,,,
93,-,Los Gigantes del Vallenato,Te Ame,-,61,2,,,,
94,-,Oscar D'León,Sigue Tu Camino,-,49,1,,,,
95,-,Olivia Rodrigo,good 4 u,-,77,2,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,1,,,,
97,down,Jesús Adrián Romero,Sumérgeme,44,8,46,,,,
98,down,KAROL G,EL MAKINON,90,50,3,63,2021-04-04,43,2021-05-02
99,-,Sech,Sal y Perrea,-,73,1,,,,
100,down,LN Musix,Tik Tok Tik Tok,74,14,9,,,,
