Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,11,,,,
2,down,Maejor & Greeicy,I Love You,1,1,8,,,,
3,up,Morning Morning,Steam Heap,4,1,19,,,,
4,-,Jorge Siles,Te Entrego Mi Corazon,-,4,1,,,,
5,up,Richie Havens,"Morning, Morning",5,4,10,,,,
6,-,Airae,Do You Trust Me,-,6,1,,,,
7,up,Diego Torres,Color Esperanza,7,5,5,,,,
8,up,Jacques Loussier Trio,Spring: Allegro,17,1,8,,,,
9,-,Marc Anthony,Vivir Mi Vida,-,3,3,,,,
10,up,Ariel de Cuba,Quédate en casa,51,10,2,,,,
11,-,Tones and I,Dance Monkey,-,11,1,6,2019-10-06,1,2019-11-10
12,-,Rumba Caribe,La Infiel,-,6,1,,,,
13,down,Irene,Maldito Traidor,3,3,11,,,,
14,up,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",20,14,4,,,,
15,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,15,1,,,,
16,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,14,5,11,,,,
17,up,LINE FRIENDS,왕자와 거지,71,17,3,,,,
18,down,Sight of Wonders,In the Wild West,9,2,7,,,,
19,up,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],21,19,3,,,,
20,-,Marbelle,Gaviota Traidora,-,14,1,,,,
21,up,Jhon Alex Castaño,Beber con Ganas,29,18,10,,,,
22,up,Network Music Ensemble,Quantum Energy (Trailer Music),34,4,13,,,,
23,up,Jessi Uribe,La Culpa,39,8,5,,,,
24,down,Carlos Vives,No Te Vayas,6,5,3,,,,
25,-,Vicetone & Tony Igy,Astronomia,-,6,1,99,2020-04-05,44,2020-04-12
26,up,Los Diablitos,No Te Vayas,47,6,13,,,,
27,up,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],42,19,3,,,,
28,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),74,6,3,,,,
29,-,Alzate,Devuélveme la Vida (Versión Popular),-,19,1,,,,
30,-,DJ Martin V,Tusa,-,12,1,,,,
31,-,The Chemical Brothers,Block Rockin' Beats,-,29,1,,,,
32,down,Arelys Henao,Nadie Es Eterno,27,7,8,,,,
33,-,Rey Ruiz,Veinte Años,-,22,1,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,9,3,38,2020-03-08,7,2020-03-29
35,up,Jessi Uribe,Matemos Las Ganas,62,12,13,,,,
36,down,Pharrell Williams,Happy,24,24,3,,,,
37,down,Los Calzones,Te Sigo,18,5,13,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,38,1,1,2019-10-06,1,2019-10-06
39,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,89,12,4,,,,
40,-,Héctor Tobo,Alma Misionera,-,40,1,,,,
41,-,Redeemin',Noite Em Coelho Da Rocha,-,17,9,,,,
42,-,Los Bukis,Necesito Una Compañera,-,42,1,,,,
43,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),93,22,5,,,,
44,up,Fernando Gil & Alex Manga,Me Vas a Matar,45,16,6,,,,
45,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,27,14,60,2020-01-05,24,2020-02-02
46,-,Jorge Lavat,Desiderata,-,46,1,,,,
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],65,32,11,67,2019-12-08,35,2020-02-09
48,down,C-Murder,Phone Call,38,5,19,,,,
49,up,Feid & Manuel Turizo,BORRAXXA,50,49,4,,,,
50,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,20,1,,,,
51,down,Riverworn,Café Bossa,16,16,4,,,,
52,down,Jorge Velosa,La Cucharita,15,14,12,,,,
53,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),52,16,2,,,,
54,-,The Chemical Brothers,Block Rockin' Beats,-,54,1,,,,
55,-,Prince & The Revolution,Purple Rain,-,32,2,,,,
56,up,Richard Myhill,Retro Beach Party (60),64,21,6,,,,
57,down,Jhonny Rivera,Bella,11,4,6,,,,
58,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,58,1,,,,
59,down,Yeison Jimenez,Aventurero,25,4,23,,,,
60,-,The Verve,Bitter Sweet Symphony,-,60,1,,,,
61,up,Christian Nodal,No Te Contaron Mal,98,21,11,98,2020-01-19,98,2020-01-19
62,down,Fonseca & Silvestre Dangond,Cartagena,43,39,3,,,,
63,-,Grupo Niche,Gotas de Lluvia,-,63,1,,,,
64,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),67,33,11,,,,
65,-,Palito Ortega,Yo Tengo Fe,-,65,1,,,,
66,down,ChocQuibTown,Fresa,36,29,6,,,,
67,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,23,2,,,,
68,-,Maluma,Qué Chimba,-,36,1,,,,
69,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,82,53,4,,,,
70,down,Paulo Londra,Querido Amigo,13,10,17,,,,
71,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,22,3,19,,,,
72,up,The Music Bakery,Giggles 3:19,92,72,3,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,6,23,60,2019-10-20,7,2019-11-17
74,up,Espinoza Paz,Que Te Lo Crea Tu Madre,99,42,6,,,,
75,down,Audiomachine,Breath and Life,23,19,3,,,,
76,-,Joe Arroyo,A Mi Dios Todo le Debo,-,76,1,,,,
77,-,Billie Eilish,bad guy,-,8,5,5,2019-10-06,5,2019-10-06
78,-,J Balvin,Rojo,-,36,2,36,2020-03-08,35,2020-03-29
79,-,Rupert Pope,That Was Yesterday,-,67,1,,,,
80,-,CNCO,Reggaetón Lento (Bailemos),-,80,1,,,,
81,up,Dua Lipa,Don't Start Now,85,5,8,19,2019-11-03,3,2020-01-05
82,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],80,4,11,,,,
83,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,49,1,,,,
84,-,Funsters,Fractured Fairies,-,84,1,,,,
85,down,Joaquin Guiller,Usted No Me Olvida,77,4,2,,,,
86,-,Andrea Bocelli,Con te partirò,-,31,1,,,,
87,-,J Balvin,Amarillo,-,13,2,30,2020-03-29,30,2020-03-29
88,down,Joan Sebastian & Calibre 50,Que Sea,26,2,2,69,2020-05-03,58,2020-07-05
89,down,Los inquietos del vallenato,Tiempo Eterno,33,11,10,,,,
90,-,Joan Sebastian Con Grupo,Rumores,-,90,1,,,,
91,-,Paola Jara,Murió el Amor,-,22,2,,,,
92,-,Eurythmics,Here Comes the Rain Again,-,92,1,,,,
93,-,The Beatles,Let It Be,-,93,1,,,,
94,-,Human Resource & Pitch,Prepare for Glory,-,77,1,,,,
95,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,83,12,2,,,,
96,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,1,,,,
97,down,Lady Noriega,Te Estrellaste,32,2,5,,,,
98,down,Francy,Usted No Es Nada,61,46,3,,,,
99,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,99,1,,,,
100,down,Fernando Burbano,Ahora Que Puedo,79,13,13,,,,
