Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CENTRO DEMOCRÁTICO,Libertad,-,1,1,,,,
2,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),16,1,4,,,,
3,down,Isaac Larson,Network Protocol,1,1,108,,,,
4,-,Matthew F Basile & Josef Peters,Run Away,-,4,4,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",40,1,93,,,,
6,down,Corte Final,El Hombre de Mis Sueños,2,1,71,,,,
7,down,Joaquin Guiller & Pasabordo,La Independiente,6,4,5,,,,
8,down,Seatbelts,Tank!,5,1,83,,,,
9,up,Warner/Chappell Productions,Que Hay,15,1,12,,,,
10,up,Cali Flow Latino,Paguan Paguan,35,6,2,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],61,3,86,,,,
12,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",11,2,71,,,,
13,-,Paulo Londra,Querido Amigo,-,10,98,,,,
14,down,Guayacán Orquesta,Citas Clandestinas,7,5,11,,,,
15,-,Becky G. & KAROL G,MAMIII,-,7,1,,,,
16,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,9,16,,,,
17,up,Tren Lokote,El Inicio de la Guerra,22,3,19,,,,
18,-,Leonie - Abenteuer auf vier Hufen,Kapitel 5,-,18,1,,,,
19,-,Angel Bleu & Silvestre Dangond,No Me Busques Más,-,19,1,,,,
20,down,Arelys Henao,No Podemos Callar,12,12,2,,,,
21,up,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,51,8,5,,,,
22,down,Diana Hoyos & Canal RCN,Eternas Lágrimas,10,10,4,,,,
23,up,Los Exitos,Navidad de los Pobres,36,23,28,,,,
24,down,Pipe Bueno & Canal RCN,Esta Maldita Traga (Pipe Bueno),19,9,4,,,,
25,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,9,5,,,,
26,-,Eagles,"Life in the Fast Lane (Live on MTV, 1994)",-,26,1,,,,
27,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,14,14,2,,,,
28,up,Maluma,Cositas de la USA,78,28,4,,,,
29,up,C-Murder,Phone Call,42,14,33,,,,
30,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,53,,,,
31,down,Howard Harper-Barnes,Mysterious Forest,24,2,81,,,,
32,down,Pastis,The World in My Hand,8,5,28,,,,
33,down,Nanpa Básico & Flavor Colectivo,Calíope,32,9,6,,,,
34,down,Ethan Sloan,Code Blue,4,1,79,,,,
35,up,Jacques Loussier Trio,Spring: Allegro,59,1,87,,,,
36,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),44,13,53,,,,
37,down,Camilo,KESI (LaLiga Versión Oficial),17,17,2,,,,
38,down,Bersuit Vergarabat,El Baile de la Gambeta,30,4,57,,,,
39,down,Ch@ntarelle,Pomme,31,22,3,,,,
40,down,Los Carrangueros de Ráquira,La Cucharita,33,28,9,,,,
41,down,Take B,Take My Breath Away,28,13,18,,,,
42,down,Grupo Bahia,Pacífico Amoroso,3,3,3,,,,
43,-,Fernando Gil,Una Fantasía,-,43,1,,,,
44,-,Alberto Plaza,Yo Te Seguiré,-,43,1,,,,
45,down,Blessd & Ryan Castro,Quien TV Remix,37,27,4,,,,
46,down,Joaquin Guiller,Usted No Me Olvida,25,4,42,,,,
47,up,Ryan Castro & Feid,Monastery,60,18,9,,,,
48,up,Jorge Velosa,Por Fin Se Van a Casar,57,36,22,,,,
49,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,80,,,,
50,-,KAROL G,EL MAKINON,-,50,13,63,2021-04-04,43,2021-05-02
51,down,Papo MC & Sandy,La Hora de Bailar,45,35,13,,,,
52,up,DEKKO,12x3,74,31,4,,,,
53,up,Sech & DJ Khaled,Borracho,65,25,5,,,,
54,up,Bacteriofago,Circo Gore,97,54,2,,,,
55,-,Ray Barretto,Acid,-,32,5,,,,
56,-,Yeison Jimenez,Aventurero,-,4,65,,,,
57,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,55,24,3,,,,
58,-,DJ Maze,Generic Old School,-,58,1,,,,
59,-,Carpenters,(They Long To Be) Close To You,-,59,1,,,,
60,-,The White Stripes,Seven Nation Army,-,45,11,,,,
61,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,10,6,,,,
62,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,5,,,,
63,up,Camilo Ovalle,Dale!,68,48,6,,,,
64,-,Middle And End,The Run,-,25,2,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,65,1,,,,
66,up,Alex Makemusic,Inspiring Delight,87,66,2,,,,
67,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",72,10,63,,,,
68,-,Andrés Cepeda,Desesperado,-,68,1,,,,
69,up,Eduardo Ochoa,Por Nombre Lleva Padre,84,13,60,,,,
70,down,Grupo Niche,Algo Que Se Quede,13,3,18,,,,
71,down,Andy Rivera & Ñejo,Monumento,53,25,8,,,,
72,-,Justo Betancourt,Pa' Bravo Yo,-,16,9,,,,
73,down,Willy Garcia,Mi Amuleto,21,17,3,,,,
74,down,Mad Soldier,Crímenes de Guerra,39,6,67,,,,
75,down,Generador,Maldito vehículo de ocasión,48,7,6,,,,
76,down,Feid,VACAXIONES,38,30,14,,,,
77,-,Orlando Lopez,Te Pille Mal Parqueada,-,68,2,,,,
78,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),92,22,46,,,,
79,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,79,1,,,,
80,-,Mateo Castro,Perder Para Aprender,-,37,4,,,,
81,-,Rob Workman,Marriage Disorder,-,14,10,,,,
82,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,82,1,,,,
83,-,Stylus,Lean and Mean,-,83,1,,,,
84,down,D.White,Don't Be Shy (Extended Mix),79,39,17,,,,
85,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,85,1,,,,
86,-,Lester Brayzan,No Te Pido Más,-,46,3,,,,
87,-,KAROL G,BICHOTA,-,15,19,95,2020-11-01,4,2021-01-03
88,-,Luis Aguilé,Los Iracundos,-,50,15,,,,
89,-,Flariick,Song for Avery,-,89,1,,,,
90,up,zzoilo & Aitana,Mon Amour (Remix),96,54,8,,,,
91,down,Christian Nodal,Aquí Abajo,63,34,11,89,2020-08-23,10,2020-10-04
92,-,MoneyBash,Tik Tok Viral Snap Chat (feat. Sexy Viral Challenge & Los Bailes De Tik Tok),-,89,1,,,,
93,down,Ryan Castro,Wasa Wasa,67,58,8,,,,
94,-,DJ Dever & La Toxi Costeña,Macta Llega,-,18,2,,,,
95,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,7,,,,
96,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],56,4,86,,,,
97,up,Feid & KAROL G,FRIKI,100,59,6,,,,
98,down,Bastille,Pompeii,73,38,34,,,,
99,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,19,,,,
100,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,100,1,,,,
