Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,5,,,,
2,down,Arelys Henao,Amarga Despedida,1,1,7,,,,
3,up,Christian Nodal & Peso Pluma,La Intención,4,1,6,,,,
4,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",3,2,8,,,,
5,up,Corte Final,El Hombre de Mis Sueños,5,1,171,,,,
6,up,KAROL G & Tiësto,CONTIGO,6,1,4,,,,
7,up,Carin Leon & Grupo Frontera,Alch Si,7,1,13,,,,
8,up,adlipe,Início,13,5,19,,,,
9,up,Xavi,La Diabla,11,9,10,,,,
10,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",9,2,169,,,,
11,up,Vallejo Music,El Patrón,12,9,4,,,,
12,down,Feid & ATL Jacob,LUNA,10,4,14,,,,
13,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),36,1,2,,,,
14,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),18,3,85,,,,
15,down,Blessd & Feid,SI SABE FERXXO,14,13,6,,,,
16,-,blink-182,All the Small Things,-,16,3,,,,
17,down,Myke Towers,LA FALDA,16,3,16,,,,
18,up,Bad Bunny,PERRO NEGRO,19,8,21,,,,
19,up,Eladio Carrión,TQMQA,20,4,11,,,,
20,up,Chakal Del Sur,Por Convencida,21,5,19,,,,
21,down,Jorge Celedón,Mi Locura,15,10,7,,,,
22,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,10,1,,,,
23,-,Joaquin Guiller,Mi Versión,-,23,1,,,,
24,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,8,1,,,,
25,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),25,9,63,,,,
26,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",29,15,8,,,,
27,up,Belinda,Cactus,83,10,3,,,,
28,down,Fresto Music,Me Hace Daño Verte,23,6,81,,,,
29,up,Mad Soldier,Crímenes de Guerra,47,6,158,,,,
30,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,32,6,23,,,,
31,down,Maluma & Carin Leon,Según Quién,8,5,29,,,,
32,down,Paraíso,Sé una Chica de Hoy,28,15,55,,,,
33,up,Raulín Rosendo,Uno Se Cura,85,32,23,,,,
34,up,Bad Bunny,MONACO,37,9,20,,,,
35,down,Grupo Niche,Algo Que Se Quede,17,3,117,,,,
36,down,Darell,Lollipop,34,9,22,,,,
37,-,Edwin Gaona,Por Errores Como Tú,-,37,1,,,,
38,up,Grupo Frontera & Bad Bunny,un x100to,50,3,39,,,,
39,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],27,27,10,,,,
40,down,Feid & Rema,BUBALU,33,11,24,,,,
41,-,Silvestre Dangond,Pa Que,-,41,6,,,,
42,down,Tony Mr. Beat,Next Stop,24,22,4,,,,
43,up,Feid & Pirlo,CUAL ES ESA,77,32,2,,,,
44,down,Penchy Castro,Amor Bonito,38,36,5,,,,
45,up,Luis Alfonso,La Ex (En Vivo),90,4,35,,,,
46,-,Zaider & Blessd,Vive La Vida (Remix),-,14,1,,,,
47,up,Bad Bunny,NO ME QUIERO CASAR,74,33,7,,,,
48,up,Air Supply,Making Love Out of Nothing At All (Remastered 1999),55,42,3,,,,
49,-,Carin Leon,Si una Vez (En Vivo),-,32,5,,,,
50,-,Fito Páez,El Amor Después del Amor,-,6,5,,,,
51,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,64,22,31,,,,
52,-,Pete Rodríguez,Micaela (Live),-,52,1,,,,
53,up,Valen Zuluaga,No Te Alcanza,72,53,2,,,,
54,-,Ziv Moran,Easy-Peasy (feat. Randy Sharp),-,54,1,,,,
55,down,Brandon Baez,Quiero Saber,42,39,6,,,,
56,up,Feid,ALAKRAN,79,46,3,,,,
57,down,Nicky Jam & Beéle,Calor,54,40,8,,,,
58,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,22,20,13,,,,
59,down,Xavi,La Víctima,51,31,4,,,,
60,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,62,32,11,,,,
61,-,Mono Zabaleta & Daniel Maestre,El Secuestro,-,10,1,,,,
62,down,Grupo Niche,Gotas de Lluvia,31,24,14,,,,
63,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,70,12,68,,,,
64,-,Rubén Blades,Decisiónes,-,20,9,,,,
65,-,Calibre 50,Si Te Pudiera Mentir,-,6,74,,,,
66,-,papi drumz,Xavi (La Diabla),-,52,1,,,,
67,down,Mickey Kbron,Resistencia,26,8,78,,,,
68,-,Juan Gabriel,Te Lo Pido por Favor,-,62,2,,,,
69,-,Binomio de Oro,Dime Pajarito,-,56,4,,,,
70,-,Myke Towers,LA CAPI,-,1,1,,,,
71,-,Maluma,Hawái,-,3,49,63,2020-08-09,2,2020-09-20
72,-,Los Chiches Vallenatos,Tierra Mala,-,63,12,,,,
73,-,Dua Lipa,Training Season,-,73,1,,,,
74,up,Myke Towers,LALA,97,1,31,,,,
75,down,Rey Ruiz,Mi Media Mitad,48,29,4,,,,
76,down,Jhonny Rivera & Jenny Lopez,Culpables,52,47,6,,,,
77,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,15,28,,,,
78,down,Dua Lipa,Houdini,35,35,9,,,,
79,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,79,1,,,,
80,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,56,8,,,,
81,down,Victor Manuelle,He Tratado,30,30,4,,,,
82,-,Grupo Niche,Ganas (La Balada Paisa),-,81,2,,,,
83,up,Blessd & Jory Boy,SI A BUENO,87,80,2,,,,
84,-,Yandel & Feid,Yandel 150,-,7,49,,,,
85,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,5,90,2019-12-15,81,2020-05-17
86,-,Pedro Arroyo,He Decidido Olvidarte,-,86,1,,,,
87,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,87,1,,,,
