Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,6,,,,
2,up,Christian Nodal & Peso Pluma,La Intención,3,1,7,,,,
3,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",4,2,9,,,,
4,down,Arelys Henao,Amarga Despedida,2,1,8,,,,
5,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),13,1,3,,,,
6,down,Corte Final,El Hombre de Mis Sueños,5,1,172,,,,
7,up,Feid & ATL Jacob,LUNA,12,4,15,,,,
8,down,KAROL G & Tiësto,CONTIGO,6,1,5,,,,
9,up,Vallejo Music,El Patrón,11,9,5,,,,
10,up,Jorge Celedón,Mi Locura,21,10,8,,,,
11,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,24,8,2,,,,
12,up,Myke Towers,LA CAPI,70,1,2,,,,
13,up,Blessd & Feid,SI SABE FERXXO,15,13,7,,,,
14,up,Belinda,Cactus,27,10,4,,,,
15,-,Dareska,Critican,-,15,1,,,,
16,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,22,10,2,,,,
17,up,Myke Towers,LA FALDA,17,3,17,,,,
18,up,Bad Bunny,PERRO NEGRO,18,8,22,,,,
19,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,170,,,,
20,down,Xavi,La Diabla,9,9,11,,,,
21,down,adlipe,Início,8,5,20,,,,
22,up,Tony Mr. Beat,Next Stop,42,22,5,,,,
23,up,Mono Zabaleta & Daniel Maestre,El Secuestro,61,10,2,,,,
24,down,Joaquin Guiller,Mi Versión,23,23,2,,,,
25,up,Fresto Music,Me Hace Daño Verte,28,6,82,,,,
26,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),14,3,86,,,,
27,-,Bonnie Grace,Chevaucher,-,26,11,,,,
28,down,Chakal Del Sur,Por Convencida,20,5,20,,,,
29,down,Eladio Carrión,TQMQA,19,4,12,,,,
30,-,Pasabordo & Alzate,Media o Miedo,-,30,1,,,,
31,up,Grupo Niche,Algo Que Se Quede,35,3,118,,,,
32,up,Feid & Pirlo,CUAL ES ESA,43,32,3,,,,
33,down,Maluma & Carin Leon,Según Quién,31,5,30,,,,
34,up,Grupo Frontera & Bad Bunny,un x100to,38,3,40,,,,
35,down,Carin Leon & Grupo Frontera,Alch Si,7,1,14,,,,
36,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),25,9,64,,,,
37,-,Juan Fernando Velasco,Dicen,-,37,2,,,,
38,down,Paraíso,Sé una Chica de Hoy,32,15,56,,,,
39,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,173,,,,
40,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],39,27,11,,,,
41,-,Jhon Alex Castaño,Mi Adicción,-,41,1,,,,
42,up,Air Supply,Making Love Out of Nothing At All (Remastered 1999),48,42,4,,,,
43,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,30,6,24,,,,
44,up,Zaider & Blessd,Vive La Vida (Remix),46,14,2,,,,
45,down,Silvestre Dangond,Pa Que,41,41,7,,,,
46,-,KAROL G,AMARGURA,-,6,37,,,,
47,up,Jhonny Rivera & Jenny Lopez,Culpables,76,47,7,,,,
48,-,Seatbelts,Tank!,-,1,182,,,,
49,up,Xavi,La Víctima,59,31,5,,,,
50,down,Feid & Rema,BUBALU,40,11,25,,,,
51,down,Raulín Rosendo,Uno Se Cura,33,32,24,,,,
52,-,La-33,La Pantera Mambo,-,46,4,,,,
53,down,Bad Bunny,MONACO,34,9,21,,,,
54,up,BroKix & Esteban Rojas,Sueños Perdidos,93,54,4,,,,
55,-,Adolescent's Orquesta,Anhelo,-,33,2,,,,
56,-,Herencia de Timbiqui,Te Invito,-,4,82,,,,
57,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,15,9,,,,
58,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),94,56,8,,,,
59,-,TRUE,Letter (Short Size),-,28,1,,,,
60,-,Elefante,Así Es la Vida (Live Session),-,60,1,,,,
61,up,Myke Towers,LALA,74,1,32,,,,
62,-,Grupo Niche,Sin Sentimientos,-,26,9,,,,
63,-,N'Klabe,Polos Opuestos,-,6,20,,,,
64,up,Mickey Kbron,Resistencia,67,8,79,,,,
65,-,Ben Fox,Break It Down,-,65,2,,,,
66,-,チューチョ・ヴァルデス,Santa Cruz,-,66,1,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,67,1,,,,
68,-,Isaac Larson,Network Protocol,-,1,207,,,,
69,-,Silvio Brito & Osmel Meriño,En Carne Propia,-,60,3,,,,
70,down,Luis Alfonso,La Ex (En Vivo),45,4,36,,,,
71,down,Darell,Lollipop,36,9,23,,,,
72,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,58,20,14,,,,
73,-,Camilo & Evaluna Montaner,PLIS,-,73,1,,,,
74,-,Juan Gabriel,Abrázame Muy Fuerte,-,21,3,,,,
75,down,Penchy Castro,Amor Bonito,44,36,6,,,,
76,down,Edwin Gaona,Por Errores Como Tú,37,37,2,,,,
77,down,Feid,ALAKRAN,56,46,4,,,,
78,down,Mad Soldier,Crímenes de Guerra,29,6,159,,,,
79,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,77,15,29,,,,
80,up,Blessd & Jory Boy,SI A BUENO,83,80,3,,,,
81,-,Adalberto Santiago,La Noche Mas Linda,-,40,9,,,,
82,-,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],-,59,1,,,,
83,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,88,30,7,,,,
84,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,3,50,,,,
85,-,Ricky Martin,Tu Recuerdo (feat. La Mari de Chambao & Tommy Torres),-,85,2,,,,
86,-,El Sayayín,La Voladora,-,86,1,,,,
87,-,salamon flower,Salsa Sensual,-,87,1,,,,
88,down,Grupo Niche,Gotas de Lluvia,62,24,15,,,,
89,-,Roberto Roena,Como Te Hago Entender,-,7,24,,,,
90,-,Hernan Gómez,La Cantina,-,1,37,,,,
91,-,Willie Colón,El Gran Varón,-,82,2,,,,
92,down,Dua Lipa,Training Season,73,73,2,,,,
93,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,87,87,2,,,,
94,-,Tito Gomez,Paginas de Amor,-,29,4,,,,
95,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,61,13,,,,
96,down,Brandon Baez,Quiero Saber,55,39,7,,,,
97,down,Bad Bunny,NO ME QUIERO CASAR,47,33,8,,,,
98,down,Rey Ruiz,Mi Media Mitad,75,29,5,,,,
99,-,Juan Gabriel,No Tengo Dinero,-,99,1,,,,
100,down,Carin Leon,Si una Vez (En Vivo),49,32,6,,,,
