Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,128,,,,
2,up,Carlos Vives,El carro Ford,5,1,3,,,,
3,up,Espinoza Paz,El Original (feat. Pipe Bueno),9,3,6,,,,
4,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,127,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,8,3,3,,,,
6,up,N'Klabe,Polos Opuestos,15,6,6,,,,
7,down,Tren Lokote,El Inicio de la Guerra,6,3,74,,,,
8,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),10,3,44,,,,
9,up,Luis Alfonso,La Ex (En Vivo),12,4,3,,,,
10,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,2,1,12,,,,
11,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,5,,,,
12,down,Christian Nodal,Un Cumbión Dolido,4,1,11,,,,
13,up,Fresto Music,Me Hace Daño Verte,14,6,40,,,,
14,-,Juan Luis Guerra,La Calle (feat. Juanes),-,14,1,,,,
15,up,Calibre 50,Si Te Pudiera Mentir,38,6,36,,,,
16,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),18,3,11,,,,
17,up,Arelys Henao,No Me Hablen de Él,20,2,12,,,,
18,up,Paraíso,Sé una Chica de Hoy,24,15,19,,,,
19,up,Feid & Young Miko,Classy 101,19,9,6,,,,
20,up,Feid & Sean Paul,Niña Bonita,57,8,2,,,,
21,up,Los Caballeros de la Cantina,Ni el Más de Malas,25,12,7,,,,
22,up,Manuel Turizo,La Bachata,36,1,43,,,,
23,up,Eladio Carrión & Bad Bunny,Coco Chanel,60,12,8,,,,
24,up,Mad Soldier,Crímenes de Guerra,33,6,119,,,,
25,up,Carin Leon & Luis Mexía,Pedazo de Tonto,37,25,5,,,,
26,-,Shakira,Acróstico,-,26,1,,,,
27,up,Seatbelts,Tank!,29,1,145,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,32,23,8,,,,
29,-,Feid,Feliz Cumpleaños Ferxxo,-,14,34,,,,
30,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,31,12,31,,,,
31,down,Yandel & Feid,Yandel 150,16,7,19,,,,
32,down,KAROL G,MIENTRAS ME CURO DEL CORA,30,5,12,,,,
33,up,Alexis Escobar,Me Pase de Tragos,53,14,5,,,,
34,-,Juan Velez,Nuestro Secreto,-,30,1,,,,
35,-,Luis Alberto Posada,El Precio de Tu Error,-,35,13,,,,
36,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),84,9,20,,,,
37,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,21,6,15,,,,
38,-,David Arch,Twenty Four Seven,-,31,1,,,,
39,up,DJ Suede The Remix God,O'reilly (Remix),40,5,29,81,2021-05-02,29,2021-05-16
40,up,Francy & Jeison Perez,Ella No Quiere Enamorarse (Remix),87,40,2,,,,
41,up,Grupo Niche,Algo Que Se Quede,52,3,77,,,,
42,up,Marshmello & Manuel Turizo,El Merengue,45,25,11,,,,
43,-,Hernán Gómez,La Cantina,-,11,1,,,,
44,up,Isaac Larson,Network Protocol,46,1,169,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,22,10,20,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,32,4,,,,
47,down,KAROL G,TQG,27,2,12,,,,
48,-,Fito Páez,El Amor Después del Amor,-,6,4,,,,
49,down,Feid,CHORRITO PA LAS ANIMAS,39,11,19,,,,
50,up,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,86,18,2,,,,
51,down,Miley Cyrus,Flowers,11,4,17,,,,
52,-,Los Gigantes del Vallenato,Después del Adiós,-,52,5,,,,
53,up,Ryan Castro & Piso 21,14/20,58,44,2,,,,
54,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,24,22,,,,
55,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",59,1,144,,,,
56,down,Yiyo Sarante,Manos de Tijera,50,40,10,,,,
57,-,Felipe Peláez & Jessi Uribe,Pregúntale Por Quién Llora,-,57,1,,,,
58,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,18,,,,
59,up,Maluma & Anuel AA,"Diablo, Qué Chimba",68,39,5,,,,
60,up,Ozuna,Hey Mor (feat. Feid),74,10,30,,,,
61,up,C-Murder,Phone Call,89,14,77,,,,
62,-,Ángel Canales,Nostalgia,-,62,2,,,,
63,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,14,,,,
64,up,Rema & Selena Gomez,Calm Down,79,39,10,,,,
65,up,Los inquietos del vallenato,Ven a Mi,98,26,40,,,,
66,up,Ryan Castro & De La Ghetto,X 1 BESO,70,51,8,,,,
67,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,15,1,,,,
68,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,45,,,,
69,-,Los Diablitos,Los Diablitos,-,40,9,,,,
70,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,6,,,,
71,-,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,-,20,1,,,,
72,down,Roberto Roena,Como Te Hago Entender,61,7,10,,,,
73,-,Mickey Kbron,Resistencia,-,8,48,,,,
74,down,Grupo Frontera,No Se Va,55,52,7,,,,
75,down,Herencia de Timbiqui,Te Invito,64,4,47,,,,
76,up,Willy Garcia,Amanecí Con Ganas De Ti,96,61,2,,,,
77,up,Andrés Cepeda & Gusi,Duele,97,68,3,,,,
78,-,Lizzo,About Damn Time,-,28,19,,,,
79,-,Grupo Niche,Listo Medellin,-,6,7,,,,
80,down,Joaquin Guiller,Usted No Me Olvida,56,4,68,,,,
81,up,Fito Páez,Mariposa Tecknicolor,93,2,5,,,,
82,-,Diego Torres,Color Esperanza,-,5,16,,,,
83,-,Juanes,Ojalá,-,83,1,,,,
84,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,48,3,,,,
85,-,White Town,Your Woman,-,85,1,,,,
86,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,7,14,,,,
87,-,Los Carrangueros de Ráquira,La Cucharita,-,28,50,,,,
88,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),67,8,12,,,,
89,-,ABBA,Dancing Queen,-,16,4,,,,
90,-,DJ Charly,An ti whatsapp,-,22,1,,,,
91,-,Mike Bahía & Greeicy,Mi Pecadito,-,35,1,,,,
92,down,Lowe Leon,Te Digo Adiós,65,38,7,,,,
93,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",99,34,7,,,,
94,-,Alzate & Jessi Uribe,Renuncio,-,94,1,,,,
95,-,Calibre 50,Dirección Equivocada,-,95,2,,,,
96,-,Feid,REMIX EXCLUSIVO,-,54,6,,,,
97,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,8,,,,
98,-,KAROL G,TUS GAFITAS,-,63,4,,,,
99,-,Justo Betancourt,Pa' Bravo Yo,-,16,20,,,,
100,-,KAROL G & Maldy,GATÚBELA,-,13,30,,,,
