Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,3,,,,
2,up,Franck Fossey,Happy Greetings,2,1,4,,,,
3,up,Chris Blackwell,Brick Face,7,3,3,,,,
4,-,Sight of Wonders,In the Wild West,-,2,1,,,,
5,down,Isaac Larson,Network Protocol,4,1,5,,,,
6,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,5,5,5,,,,
7,down,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,3,2,9,,,,
8,down,KAROL G & Nicki Minaj,Tusa,6,2,12,29,2019-11-17,5,2020-02-02
9,up,Marco Lopetuso,Believer (Bachata Version),41,5,12,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,14,,,,
11,-,Network Music Ensemble,Too Hot to Handle,-,9,1,,,,
12,down,Arelys Henao,Nadie Es Eterno,8,7,2,,,,
13,up,Soda Stereo,Cuando Pase el Temblor,15,13,2,,,,
14,down,Los Diablitos,No Te Vayas,12,6,7,,,,
15,down,Yeison Jimenez,Aventurero,9,4,17,,,,
16,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,26,7,12,,,,
17,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,17,1,,,,
18,up,Irene,Maldito Traidor,60,3,5,,,,
19,down,El Yaki,El Cheque,13,4,8,,,,
20,-,Andrés Cepeda,Día Tras Día,-,20,1,,,,
21,up,Nicky Jam & Daddy Yankee,Muévelo,32,12,7,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,17,60,2019-10-20,7,2019-11-17
23,up,Paulo Londra,Querido Amigo,35,10,11,,,,
24,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,27,3,13,,,,
25,down,Jerry Rivera,Cuenta Conmigo,18,18,5,,,,
26,down,Imagine Dragons,Believer,14,14,6,,,,
27,up,Tormenta,Perdóname...he Sido una Tonta,37,27,3,,,,
28,up,VideoHelper,Nature Walk,29,1,14,,,,
29,-,Jacques Loussier Trio,Spring: Allegro,-,1,4,,,,
30,up,Bella Solano,Mal Marido,38,30,2,,,,
31,down,Marisela,No Me Vas a Matar,24,24,3,,,,
32,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,27,8,60,2020-01-05,24,2020-02-02
33,-,Bensound,Punky,-,33,1,,,,
34,down,Willy Calderón,Tu Próximo Amante,33,30,2,,,,
35,up,J Balvin,Blanco,44,5,13,,,,
36,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],56,32,5,67,2019-12-08,35,2020-02-09
37,up,Los inquietos del vallenato,Tiempo Eterno,59,11,4,,,,
38,up,Jorge Velosa,La Cucharita,79,14,6,,,,
39,-,Deep East Music,Knocking Knees with You,-,39,1,,,,
40,down,Redeemin',Noite Em Coelho Da Rocha,21,17,4,,,,
41,up,Los Calzones,Te Sigo,50,5,7,,,,
42,up,Espinoza Paz,Que Te Lo Crea Tu Madre,48,42,3,,,,
43,-,Mark Petrie,Cerulean,-,12,3,,,,
44,down,J Balvin,Morado,22,17,5,72,2020-01-19,50,2020-03-29
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,17,3,2019-10-06,3,2019-10-06
46,-,Myriam Hernández,El Hombre Que Yo Amo,-,42,3,,,,
47,-,Tormenta,Brindo por Tí y por Mí,-,47,2,,,,
48,-,José Luis Perales,Y cómo es él (Versión 2019),-,48,1,,,,
49,-,"Jean Luc Leonardon, Eric Starczan & Christophe Deschamps",Why Don't You Tell Me,-,49,1,,,,
50,-,Juan Carlos Coronel,El Triste,-,50,1,,,,
51,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),61,33,5,,,,
52,-,El Caballero Gaucho,Viejo Farol,-,52,2,,,,
53,up,"10,000 Maniacs",Because the Night (Live),62,1,17,,,,
54,down,Jhon Alex Castaño,Beber con Ganas,20,18,4,,,,
55,down,Yeison Jimenez,El Desmadre,39,6,17,,,,
56,down,Chayanne,Provócame,30,30,3,,,,
57,up,C-Murder,Phone Call,67,5,13,,,,
58,-,Soda Stereo,Prófugos,-,58,1,,,,
59,down,Alejandro Fernández,Te Olvidé,16,13,4,85,2020-02-09,32,2020-03-29
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,6,,,,
61,down,Fumaratto,Me Provocas,52,6,9,,,,
62,-,Soda Stereo,En la Ciudad de la Furia,-,62,1,,,,
63,down,Airplanes,Skyfire,23,23,2,,,,
64,up,Yiyo Sarante,Corazón de Acero,92,39,7,,,,
65,down,Checo Acosta,La Canción del Carnaval,34,26,2,,,,
66,-,Nino Verchi & Orchestra del Teatro alla Scala di Milano,"La Traviata, Act One: Libiamo Ne'lieti Calici - Alfredo, Chorus, Violetta",-,66,1,,,,
67,-,DJ John,Enseñame a Soñar,-,54,3,,,,
68,-,Beele,Loco,-,16,12,90,2020-05-03,90,2020-05-03
69,up,Los inquietos del vallenato,Ven a Mi,88,26,6,,,,
70,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,14,3,,,,
71,-,Gipsy Kings,Bamboleo,-,71,1,,,,
72,down,Reykon,Perriando,51,25,12,,,,
73,down,Various Artists,Gato Montes,28,28,4,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,30,4,,,,
75,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,58,4,,,,
76,-,Laura Y Juan,No Te Quiero Perder,-,76,1,,,,
77,-,Irene,Amar y Vivir,-,46,4,,,,
78,-,Yanni,The Storm (Live),-,77,2,,,,
79,down,Yeison Jimenez,Bendecida,58,4,5,,,,
80,-,Ana Gabriel,Simplemente Amigos,-,55,1,,,,
81,down,Los Enigmáticos,Pierde Mucho Vestida,64,31,3,,,,
82,up,Freddy Burbano,Mala Gente,83,82,2,,,,
83,up,Shakira & Anuel AA,Me Gusta,98,12,4,73,2020-01-19,50,2020-03-15
84,-,The Fuelline,Psych-A-Delic Sunday,-,70,1,,,,
85,-,Backstreet Boys,I Want It That Way,-,83,1,,,,
86,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,8,17,14,2019-10-06,12,2019-10-13
87,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,3,6,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,6,,,,
89,-,MMP,Las Mujeres Lo Bailan Bien (Karaoke),-,6,1,,,,
90,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,7,9,2019-10-06,9,2019-10-06
91,-,utman beatz,Mariachi Rap,-,32,1,,,,
92,-,Amparo Sandino,Gozate la Vída,-,92,1,,,,
93,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,93,1,,,,
94,-,Sophonic Media,Inspiring,-,94,1,,,,
95,-,Ricky Martin,Tiburones,-,95,1,,,,
96,down,Pimpinela,Bofetada (Schiaffo),49,47,4,,,,
97,down,Eddie Santiago,Cada Vez Otra Vez,94,58,9,,,,
98,down,Fernando Burbano,Ahora Que Puedo,65,13,10,,,,
99,down,Los Caballeros De La Cantina,Cuatro Botellas,45,45,2,,,,
100,down,Rauw Alejandro & Farruko,Fantasías,53,10,17,92,2019-10-13,19,2019-12-08
