Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),1,1,6,,,,
2,-,Shumba Piankhi Mahluli & Stephon Jamal Gabriel,Real Friend,-,2,1,,,,
3,up,Corte Final,El Hombre de Mis Sueños,4,1,73,,,,
4,-,Dream Cave,Epic Voyage,-,4,1,,,,
5,up,Seatbelts,Tank!,7,1,85,,,,
6,down,Isaac Larson,Network Protocol,2,1,110,,,,
7,up,Ikoliks,Energetic Uplifting Indie Funk Rock,33,7,4,,,,
8,-,"Stephon Gabriel, Shumba Mahluli & Jhaye Mckie",I Think I'm Addicted,-,8,1,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,23,9,2,,,,
10,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",13,2,73,,,,
11,-,Brother Joseph,California Dream,-,4,3,,,,
12,-,Dan Foster,Reborn,-,12,1,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,16,9,7,,,,
14,down,Bersuit Vergarabat,El Baile de la Gambeta,9,4,59,,,,
15,up,新世紀音樂,新世紀音樂,27,9,2,,,,
16,-,Arelys Henao,Lo Pasado Pisado,-,7,15,,,,
17,up,Becky G. & KAROL G,MAMIII,26,7,3,,,,
18,down,Tren Lokote,El Inicio de la Guerra,11,3,21,,,,
19,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,El Guerrero,-,19,1,,,,
20,-,Edgar Joel & Anthony Colon,Citas Clandestinas,-,20,1,,,,
21,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),78,21,5,,,,
22,down,Jacques Loussier Trio,Spring: Allegro,21,1,89,,,,
23,-,Malicious prophecies,Crímenes de Guerra,-,23,1,,,,
24,up,Pipe Bueno & Canal RCN,Esta Maldita Traga (Pipe Bueno),29,9,6,,,,
25,-,Middle And End,The Run,-,25,3,,,,
26,down,Angel Bleu & Silvestre Dangond,No Me Busques Más,22,19,3,,,,
27,up,C-Murder,Phone Call,56,14,35,,,,
28,down,Howard Harper-Barnes,Mysterious Forest,10,2,83,,,,
29,-,El Imperio De Cartagena,Sacala de Taquito (feat. Canty El Makiavelico) [En Vivo],-,21,1,,,,
30,up,Willy Garcia,Mi Amuleto,51,17,5,,,,
31,up,Maluma,Sobrio,81,10,26,,,,
32,-,Grupo Niche,Algo Que Se Quede,-,3,19,,,,
33,up,Pastis,The World in My Hand,41,5,30,,,,
34,down,DEKKO,12x3,31,31,6,,,,
35,up,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",48,35,2,,,,
36,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],8,3,88,,,,
37,down,Mad Soldier,Crímenes de Guerra,17,6,69,,,,
38,up,Blessd & Ryan Castro,Quien TV Remix,53,27,6,,,,
39,down,Diana Hoyos & Canal RCN,Eternas Lágrimas,24,10,6,,,,
40,-,Palmasur,Lo-Fi Tamales Oaxaqueños,-,40,1,,,,
41,-,Network Music Ensemble,Energy III,-,41,1,,,,
42,-,Vicente Fernández,Mujeres Divinas,-,10,6,,,,
43,down,Ryan Castro & Feid,Monastery,40,18,11,,,,
44,-,Bad Bunny,Yonaguni,-,18,23,,,,
45,-,Carlos Vives,La Tierra del Olvido,-,4,3,,,,
46,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,95,,,,
47,-,Ciclon y El Tonky,El Ascensor,-,47,1,,,,
48,up,Los Carrangueros de Ráquira,La Cucharita,71,28,11,,,,
49,down,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,37,8,7,,,,
50,-,KIKE CABRALES,MARCA 4 SENADO (POP),-,50,1,,,,
51,up,Bebo & Cigala,Lágrimas Negras (En Vivo),57,51,2,,,,
52,down,Joaquin Guiller & Pasabordo,La Independiente,15,4,7,,,,
53,-,Diego Torres,Penelope,-,53,1,,,,
54,down,Guayacán Orquesta,Citas Clandestinas,5,5,13,,,,
55,-,Ecosound,Valió la Pena,-,55,1,,,,
56,-,Sebastián Yatra,Tacones Rojos,-,14,1,,,,
57,down,Andy Rivera & Ñejo,Monumento,42,25,10,,,,
58,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",35,10,65,,,,
59,-,Dean Martin,Volare (Nel Blu Di Pinto Di Blu),-,59,1,,,,
60,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),28,13,55,,,,
61,-,Ryan Castro,Wasa Wasa,-,58,9,,,,
62,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),20,1,13,,,,
63,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),65,22,48,,,,
64,-,Chic,Le Freak,-,28,4,,,,
65,-,Adam Skinner & Dan Skinner & Dave James,Can't Live Without (feat. Roo Savill),-,44,1,,,,
66,down,Ethan Sloan,Code Blue,19,1,81,,,,
67,-,Orquesta Original Identidad,Mujeres,-,67,1,,,,
68,-,Musica para Noticias,Breaking News,-,24,57,,,,
69,-,Marc Torch,Get up and Go,-,69,1,,,,
70,up,Berlin,Take My Breath Away (Live),74,36,2,,,,
71,up,Mickey Kbron,Resistencia,79,8,39,,,,
72,-,e-soundtrax,Push It,-,3,6,,,,
73,up,Kapla y Miky,La Bandi (feat. Ryan Castro),77,64,2,,,,
74,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",93,21,21,,,,
75,-,Ana Torroja & Alaska,Hora y Cuarto,-,75,1,,,,
76,-,Los Embajadores Vallenatos,El Santo Cachon,-,49,1,,,,
77,-,Joaquin Guiller,Hiprócrita,-,57,1,,,,
78,down,Fernando Gil,Una Fantasía,43,43,3,,,,
79,down,Paulo Londra,Querido Amigo,68,10,100,,,,
80,-,Marta Gómez,"Para la Guerra, Nada",-,26,1,,,,
81,down,Matthew F Basile & Josef Peters,Run Away,14,4,6,,,,
82,-,Willie Rosario,Calypso Blues,-,82,1,,,,
83,-,Eddy Herrera,Pégame Tu Vicio,-,83,2,,,,
84,-,Morat & Juanes,Besos en Guerra,-,84,1,,,,
85,-,Rubén Blades,Amor y Control,-,20,7,,,,
86,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),91,47,2,,,,
87,down,Feid & KAROL G,FRIKI,80,59,8,,,,
88,-,Joaquin Guiller,Usted No Me Olvida,-,4,43,,,,
89,-,Monsieur Periné,Nada Puro Hay,-,89,1,,,,
90,-,Network Music Ensemble,Fourth and Goal (Trailer Music),-,32,1,,,,
91,-,Andrés Cepeda,Amar y Temer,-,91,1,,,,
92,-,Guilma,No te pido más,-,92,1,,,,
93,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Bb - Salsa Version,-,93,1,,,,
94,-,Ricardo Arjona,Mujeres,-,94,1,,,,
95,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,42,6,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,54,9,,,,
97,-,Jose Mogollon,El Doctor,-,18,1,,,,
98,-,Udi Harpaz,Celebration,-,98,1,,,,
99,-,Frankie Ruiz,Tú con Él,-,99,1,,,,
100,-,Marc Anthony,Pa'lla Voy (Africando),-,65,1,,,,
