Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,140,,,,
2,up,Manuel Turizo,La Bachata,5,1,11,,,,
3,-,Aloe Blacc,Make Way,-,3,1,,,,
4,up,Seatbelts,Tank!,11,1,115,,,,
5,up,Corte Final,El Hombre de Mis Sueños,6,1,98,,,,
6,up,Jakob Ahlbom,Into the Forest,38,6,2,,,,
7,-,Silvestre Dangond,La Ford Modelo,-,7,1,,,,
8,up,Herencia de Timbiqui,Te Invito,13,4,26,,,,
9,up,Mad Soldier,Crímenes de Guerra,35,6,91,,,,
10,-,Various Artists,The High Chaparral,-,10,1,,,,
11,down,Bomba Estéreo,Internacionales,1,1,13,,,,
12,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,121,,,,
13,up,The New Fools,Way out of Sight,41,9,2,,,,
14,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",14,2,97,,,,
15,up,Tren Lokote,El Inicio de la Guerra,21,3,44,,,,
16,up,Ethan Sloan,Code Blue,16,1,110,,,,
17,-,SG Li Laun,Opp Pack,-,4,12,,,,
18,up,Juan Fernando Velasco & Alzate,Nuestro Juramento,20,18,3,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,9,12,,,,
20,down,Freezy Fromx,"Qué, qué cómo fue",7,7,4,,,,
21,-,Gert Wilden,Schneegipfel,-,21,2,,,,
22,up,Howard Harper-Barnes,Mysterious Forest,36,2,112,,,,
23,up,AShamaluevMusic,Inspirational Flight,23,13,4,,,,
24,up,ROSALÍA,DESPECHÁ,28,4,9,,,,
25,up,Pablo Cebrian,SN 2014 Cabecera,26,1,6,,,,
26,up,Feid,Feliz Cumpleaños Ferxxo,34,14,5,,,,
27,up,KAROL G & Maldy,GATÚBELA,29,13,3,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,25,17,,,,
29,up,"Alex ""El Genio"" Lucas",A Mi Hijo,39,2,40,,,,
30,down,C-Murder,Phone Call,17,14,59,,,,
31,up,Jacques Loussier Trio,Spring: Allegro,87,1,118,,,,
32,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,28,7,,,,
33,up,Eduardo Ochoa,Por Nombre Lleva Padre,84,13,78,,,,
34,up,Los Carrangueros de Ráquira,La Cucharita,49,28,38,,,,
35,-,e-soundtrax,Push It,-,3,10,,,,
36,down,Shakira & Rauw Alejandro,Te Felicito,25,2,22,,,,
37,down,Stomp Xasco,Arabian,9,9,2,,,,
38,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,30,28,5,,,,
39,down,Reyddex,Despertares,33,5,26,,,,
40,-,Afrosound,Caliventura,-,6,16,,,,
41,-,Camilo & Grupo Firme,Alaska,-,41,2,,,,
42,-,Guns N' Roses,Welcome to the Jungle,-,33,1,,,,
43,-,Alberto Plaza,Yo Te Seguiré,-,43,3,,,,
44,up,Anddy Caicedo,Mi amor para siempre,59,14,14,,,,
45,-,Nicky Romero,Toulouse,-,45,1,,,,
46,-,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),-,2,11,,,,
47,-,Blessd & Ryan Castro,Fumando,-,47,2,,,,
48,-,Evgeny Bardyuzha,Dream Family,-,38,1,,,,
49,up,Fresto Music,Me Hace Daño Verte,67,6,9,,,,
50,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),55,1,39,,,,
51,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,13,21,,,,
52,-,Jorge González,Tren al Sur (Versión Demo Inedita),-,37,1,,,,
53,-,Fonseca,Volvámonos a Enamorar,-,53,4,,,,
54,down,Floricienta,Flores Amarillas,48,26,12,,,,
55,up,Ciro Quiñonez,Mis Lujitos (Live),89,47,2,,,,
56,up,Piso 21 & Manuel Turizo,Los Cachos,93,56,6,,,,
57,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,16,3,,,,
58,-,Naijroliver,Vida belissicissima (Instrumental Version),-,47,1,,,,
59,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),56,3,16,,,,
60,-,Isaac Larson,The Art of Time,-,60,1,,,,
61,up,Warner/Chappell Productions,Chaparral,79,2,4,,,,
62,-,Valery Rios & Jhon Alex Castaño,Noche de Copas,-,19,1,,,,
63,up,Charlie Cruz,Mariposa,80,50,4,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,11,7,,,,
65,-,"Ben Aylon, Amir Gurvitz & Alexander Okunev",Legions of the Nile,-,44,1,,,,
66,-,Ismael Rivera,Las Tumbas,-,65,3,,,,
67,down,Jesse & Joy & Gente de Zona,3 A.M.,19,10,5,,,,
68,-,Jon Sumner,Security Breach,-,68,1,,,,
69,-,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),-,18,10,,,,
70,up,Jose Mogollon,El Doctor,70,18,11,,,,
71,-,Bad Bunny,Tití Me Preguntó,-,7,18,,,,
72,up,KAROL G,PROVENZA,81,5,23,,,,
73,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),77,22,78,,,,
74,-,Aterciopelados,Bolero Falaz,-,61,3,,,,
75,up,Guayacán Orquesta,Citas Clandestinas,78,5,18,,,,
76,-,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),-,17,1,,,,
77,-,$Ir Mike,Law & Order,-,77,1,,,,
78,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,40,1,,,,
79,down,Andrés Cepeda & Reik,Tu Despertador,62,60,5,,,,
80,-,Network Music Ensemble,Peak Performance (Trailer Music),-,80,1,,,,
81,-,Guayacán Orquesta,Amores Prestados,-,46,1,,,,
82,-,AC/DC,Thunderstruck (Live),-,69,4,,,,
83,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,14,7,,,,
84,-,Bad Bunny,Moscow Mule,-,27,11,,,,
85,down,Network Music Ensemble,Quantum Energy (Trailer Music),76,4,102,,,,
86,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,31,,,,
87,down,Grupo Niche,Algo Que Se Quede,42,3,49,,,,
88,down,Harry Styles,As It Was,53,8,25,,,,
89,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,9,26,,,,
90,-,Extreme,More Than Words,-,90,1,,,,
91,-,El Gran Combo de Puerto Rico,Quince Años,-,40,1,,,,
92,-,Daddy Yankee,Ella Me Levantó,-,92,1,,,,
93,down,"Yera, Carlos Vives & Lalo Ebratt",Mamasita,73,73,2,,,,
94,down,Becky G. & KAROL G,MAMIII,58,7,31,,,,
95,up,"Alejo, Feid & Robi",Pantysito,98,19,27,,,,
96,-,Los Caballeros De La Cantina,Los Caballeros De La Cantina,-,96,1,,,,
97,-,Pipe Bueno,Perdoname,-,97,1,,,,
98,-,Backing Business,506 (Originally Performed by Morat & Juanes) [Instrumental Version],-,98,1,,,,
99,-,Joe Arroyo,El Ausente (feat. Fruko y Sus Tesos),-,86,1,,,,
100,-,Pipschips&videoclips,Sebastian (Live),-,75,1,,,,
