Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,12,,,,
2,-,DJ Maybe,No Hay Lugar Para Disculpas,-,1,1,,,,
3,up,Ricardo Ray & Bobby Cruz,Seis Chorreao,13,3,11,,,,
4,up,Isaac Larson,Network Protocol,5,1,38,,,,
5,down,Journey,Don't Stop Believin',4,1,14,,,,
6,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,3,18,,,,
7,down,Maluma,Hawái,6,3,10,63,2020-08-09,2,2020-09-20
8,down,Herencia de Timbiqui,Sabrás (Acústico),3,3,3,,,,
9,up,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),11,6,2,,,,
10,up,Mensajeros del amor,Mensajero del Amor,17,10,6,,,,
11,up,Mateo Castro,Necesito Olvidar,53,11,2,,,,
12,down,Warner/Chappell Productions,Moving Forward,8,6,14,,,,
13,down,Warner/Chappell Productions,Wildflower,9,5,14,,,,
14,up,KAROL G,"Ay, DiOs Mío!",32,14,10,48,2020-08-09,24,2020-09-06
15,-,Arelys Henao,La Culpa Es Tuya,-,14,1,,,,
16,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),24,15,2,,,,
17,up,Lady Yuliana,Mi Ángel,66,17,2,,,,
18,up,Camilo,Vida de Rico,28,9,2,33,2020-10-04,19,2020-11-08
19,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),25,13,5,,,,
20,up,Seatbelts,Tank!,56,1,15,,,,
21,-,Richard Myhill,Retro Beach Party (60),-,21,32,,,,
22,-,Ronald Mendelsohn,Rhythm of the Waves,-,22,1,,,,
23,up,Paulo Londra,Querido Amigo,42,10,42,,,,
24,-,Jacques Loussier Trio,Spring: Allegro,-,1,28,,,,
25,-,Audio Zombie,Outbreak Warning,-,10,9,,,,
26,down,Willy Calderón,Lloro,23,15,2,,,,
27,-,Carlos Vives,Cumbiana,-,6,1,,,,
28,up,Ginkgo Garden,Ginkgo Biloba,34,15,18,,,,
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),72,7,9,66,2020-07-26,14,2020-08-09
30,up,Jon Björk,Working It Out,39,28,2,,,,
31,down,La Hija Del Mariachi,Yo el Aventurero,18,10,5,,,,
32,up,The Disco Band,Rio Baby,70,32,2,,,,
33,up,Carlos Vives & Alejandro Sanz,For Sale,60,14,11,,,,
34,-,BTS,Dynamite,-,17,6,96,2020-08-23,2,2020-08-30
35,-,Ozuna & Camilo,Despeinada,-,35,1,97,2020-09-20,40,2020-10-04
36,-,Musica para Noticias,Breaking News,-,24,15,,,,
37,-,Yeison Jimenez,Maldita Traga,-,15,10,,,,
38,down,SanMiguelito,Ni Mañana Ni Pasado Mañana,33,17,3,,,,
39,-,Warner/Chappell Productions,Sweet Longing,-,5,1,,,,
40,-,Héctor Pérez,Conmigo Estás Mejor,-,40,1,,,,
41,up,Farruko,La Tóxica,48,30,3,69,2020-09-20,24,2020-11-15
42,down,Mad Soldier,Crímenes de Guerra,29,6,13,,,,
43,up,Grupo Occidente,Cisnes Del Lago,63,43,2,,,,
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],37,25,3,23,2020-09-13,18,2020-10-18
45,-,Bad Bunny,Yo Perreo Sola,-,19,16,44,2020-03-08,31,2020-04-19
46,up,Ozuna,Caramelo,64,27,10,65,2020-06-28,27,2020-08-16
47,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",97,1,32,,,,
48,-,Los Milagrosos de San Pedro,El Ritmito,-,15,8,,,,
49,-,Leonardo Marin,El Apachurra'o,-,8,8,,,,
50,down,Juan Palau,Colombia Se Levanta,7,4,6,,,,
51,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,54,51,2,,,,
52,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),85,7,10,,,,
53,down,Jessi Uribe,La Culpa,15,8,18,,,,
54,up,C-Murder,Phone Call,68,5,43,,,,
55,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),82,22,13,,,,
56,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,36,,,,
57,-,Los Diablitos,No Te Vayas,-,6,34,,,,
58,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,37,2,,,,
59,down,Fredy Montoya,Arranque Pues,46,46,3,,,,
60,down,Jowell & Randy & J Balvin,Anaranjado,50,36,10,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,61,1,,,,
62,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,76,12,4,,,,
63,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,20,12,12,,,,
64,-,Agustin Bedoya,Las Piponchas,-,34,3,,,,
65,down,Eduardo Ochoa,Por Nombre Lleva Padre,59,13,9,,,,
66,-,Warner/Chappell Productions,Next Door,-,7,1,,,,
67,up,Big Joe The Storyteller,Why the Sky Is Far from the Earth,93,47,2,,,,
68,up,Bastille,Pompeii,75,38,14,,,,
69,-,Rodolfo Aicardi,Limoncito Con Ron,-,7,2,,,,
70,-,Raphy Leavitt,Siempre Alegre,-,27,9,,,,
71,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,14,10,89,2020-07-19,12,2020-08-16
72,down,Francisco Zumaque,Colombia Caribe,12,12,2,,,,
73,down,Fernando Gil & Alex Manga,Me Vas a Matar,69,16,30,,,,
74,down,Network Music Ensemble,Steam Heat,38,38,4,,,,
75,up,Pastis,The World in My Hand,91,5,11,,,,
76,-,Jesús Adrián Romero,Sumérgeme,-,8,10,,,,
77,-,Post Malone,Circles,-,77,2,2,2019-10-06,2,2019-10-06
78,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,12,,,,
79,-,Jairo Varela,Sueño,-,79,1,,,,
80,-,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,-,6,9,,,,
81,down,Karval,Tu sabes (feat. Lisandro Meza),73,33,2,,,,
82,-,Olivier Renoir,Frenchy but Funky,-,55,3,,,,
83,-,Jessi Uribe,Matemos Las Ganas,-,12,35,,,,
84,up,Howard Harper-Barnes,Mysterious Forest,89,2,21,,,,
85,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],49,26,17,94,2020-05-31,13,2020-07-26
86,-,Aterciopelados,Colombia Conexión,-,70,1,,,,
87,-,El Combo de las Estrellas,Agobio,-,87,1,,,,
88,-,Taylor Swift,cardigan,-,88,1,72,2020-07-26,1,2020-08-02
89,up,Sound For Production,Dreams of Legend (feat. Antoine Binant & Julien Ranouil),98,86,5,,,,
90,-,Impacto Paisa,Doble Dosis de Licor,-,23,7,,,,
91,-,Harry Styles,Watermelon Sugar,-,19,9,85,2019-11-17,2,2020-08-23
92,down,Los Enigmáticos,Pierde Mucho Vestida,87,31,12,,,,
93,-,Maluma,Qué Chimba,-,36,11,,,,
94,-,Luis Alberto Posada,Este Maldito Amor,-,94,1,,,,
95,-,Juanes,Fíjate Bien,-,95,1,,,,
96,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,91,1,,,,
97,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,31,9,93,2020-08-23,66,2021-04-18
98,-,Grupo Sindamanoy,El Cafetero,-,98,1,,,,
99,-,Mon Laferte,Amárrame (feat. Juanes),-,99,1,,,,
100,-,AShamaluevMusic,Cinematic Orchestral,-,100,1,,,,
