Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,2,1,20,,,,
2,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,7,,,,
3,up,Yeison Jimenez,Tu Amante,79,3,2,,,,
4,up,Isaac Larson,Network Protocol,4,1,61,,,,
5,-,Joss Favela & Jessi Uribe,El Alumno,-,5,1,94,2021-04-11,34,2021-05-09
6,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,3,41,,,,
7,-,Felipe Peláez,Te Prometo,-,4,1,,,,
8,-,Bauggi,Light,-,8,1,,,,
9,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),3,1,4,,,,
10,-,Ziv Moran,Inhalation,-,1,1,,,,
11,down,Paola Jara,No Me Preguntes,10,2,8,,,,
12,down,Jon Björk,Dignity and Honor,8,8,5,,,,
13,up,Seatbelts,Tank!,13,1,35,,,,
14,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,1,50,2021-02-21,50,2021-02-21
15,up,Canal RCN,Pa' Quererte,20,7,5,,,,
16,up,Corte Final,El Hombre de Mis Sueños,24,1,23,,,,
17,down,Ethan Sloan,Code Blue,11,1,34,,,,
18,down,TrackTribe,Boardwalk,12,12,3,,,,
19,-,Diomedes Díaz & Juancho Rois,Amarte Más No Puedo,-,15,1,,,,
20,up,C-Murder,Phone Call,21,5,63,,,,
21,up,Crazy Frog,Axel F (Radio Edit),23,15,4,,,,
22,-,Myke Towers & Juhn,Bandido,-,17,1,40,2021-01-03,6,2021-02-28
23,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],38,4,54,,,,
24,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,22,1,,,,
25,up,Mad Soldier,Crímenes de Guerra,27,6,35,,,,
26,-,Ricardo Arjona,El Problema,-,26,1,,,,
27,up,Maluma,Hawái,45,3,33,63,2020-08-09,2,2020-09-20
28,up,Jacques Loussier Trio,Spring: Allegro,51,1,45,,,,
29,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",46,2,23,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,18,9,16,3,2020-11-08,1,2020-11-15
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,23,18,91,2020-11-01,64,2020-11-22
32,up,Jesús Adrián Romero,Sumérgeme,57,8,31,,,,
33,up,Los Calzones,Te Sigo,43,5,37,,,,
34,-,Binomio de Oro,La Creciente,-,8,4,,,,
35,-,Los inquietos del vallenato,Cuanto Esperabas de Mí,-,35,1,,,,
36,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",15,10,21,,,,
37,down,Joaquin Guiller,Usted No Me Olvida,25,4,17,,,,
38,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,49,,,,
39,-,Camilo & El Alfa,BEBÉ,-,39,1,46,2020-12-20,36,2021-01-03
40,-,Momo!,Mosca Muerta,-,6,1,,,,
41,down,Tren Lokote,El Inicio De La Guerra,40,21,18,,,,
42,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),6,6,8,,,,
43,-,Dua Lipa,Levitating,-,20,5,74,2020-04-05,74,2020-04-05
44,down,Howard Harper-Barnes,Micro Evolution,41,41,2,,,,
45,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,28,1,6,2020-12-06,6,2020-12-06
46,down,Kiddo Toto,Choqué el Auto e Papá,35,20,6,,,,
47,-,Tito Gomez,Paginas de Amor,-,29,1,,,,
48,up,Ginkgo Garden,Ginkgo Biloba,52,15,41,,,,
49,down,Kali Uchis,telepatía,9,9,3,27,2021-02-28,6,2021-03-28
50,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],84,3,24,,,,
51,-,Pastis,The World in My Hand,-,5,17,,,,
52,-,KAROL G,BICHOTA,-,15,15,95,2020-11-01,4,2021-01-03
53,-,David Bowie,Starman (2012 Remastered Version),-,53,1,,,,
54,down,"10,000 Maniacs",Because the Night (Live),49,1,49,,,,
55,up,Rauw Alejandro & Anuel AA,Reloj,70,33,11,100,2020-11-22,32,2021-01-17
56,up,Boza,Hecha Pa' Mi,63,18,11,88,2020-12-27,46,2021-02-07
57,up,El Andariego,Adicto A Ti,69,48,6,,,,
58,-,AShamaluevMusic,Upbeat,-,2,5,,,,
59,up,Howard Harper-Barnes,Mysterious Forest,60,2,34,,,,
60,up,Proyecto Uno,Brinca,76,17,6,,,,
61,up,Ariel de Cuba,Quédate en casa,72,10,27,,,,
62,-,Nelson Gomez,Por una Aventura,-,16,1,,,,
63,down,Binomio de Oro de América,Realízame Mis Sueños,62,9,6,,,,
64,up,Jorge Velosa,Por Fin Se Van a Casar,88,36,11,,,,
65,-,Canal RCN,Sensual,-,14,6,,,,
66,down,Joey Peters & Todd Rosenberg,Summer Fun,26,4,14,,,,
67,down,Piso 21,No Te Necesito,48,38,2,,,,
68,-,Arelys Henao,Mujeres y Despecho,-,68,1,,,,
69,-,Los Chiches Vallenatos,Ceniza Fria,-,49,3,,,,
70,-,Bastille,Pompeii,-,38,22,,,,
71,down,Daniel Fridell,Hot Thang,42,12,10,,,,
72,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,61,1,,,,
73,-,Sound Pixel,Temple,-,73,1,,,,
74,down,Paulo Londra,Querido Amigo,55,10,62,,,,
75,-,Arlo Young,First to Rise,-,53,1,,,,
76,-,Maluma,Agua de Jamaica,-,35,1,,,,
77,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,20,,,,
78,-,Peggy Lee,Fever,-,78,1,,,,
79,down,Saxo Salsero,Sin Voluntad,47,35,9,,,,
80,-,Feid & Sky Rompiendo,CHIMBITA,-,71,1,,,,
81,down,Marc Anthony,Vivir Mi Vida,71,3,15,,,,
82,-,Sech,911,-,36,1,63,2021-03-21,27,2021-04-04
83,-,Freddy Burbano,De Qué Me Presumes,-,25,2,,,,
84,up,Silvestre Dangond,Las Locuras Mías,86,28,11,,,,
85,-,Dario Gomez,Sobreviviré,-,1,8,,,,
86,-,Jessi Uribe,Matemos Las Ganas,-,12,40,,,,
87,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),100,51,16,67,2020-10-18,38,2020-11-15
88,-,Ela Conem,Time Melancholy,-,88,1,,,,
89,up,Eduardo Ochoa,Por Nombre Lleva Padre,92,13,24,,,,
90,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,74,41,18,66,2020-11-01,49,2020-11-22
91,-,Raphy Leavitt,Siempre Alegre,-,27,15,,,,
92,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,94,3,38,,,,
93,-,Ozuna & Camilo,Despeinada,-,35,9,97,2020-09-20,40,2020-10-04
94,-,Gilberto Santa Rosa,Conciencia,-,12,6,,,,
95,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),87,13,24,,,,
96,down,Dinastya Angelito,Con La Botella en La Cabeza,95,17,4,,,,
97,-,Rocío Dúrcal,Me Gustas Mucho,-,97,1,,,,
98,down,Jorge Velosa,La Cucharita,53,14,56,,,,
99,down,Musica para Noticias,Breaking News,61,24,29,,,,
100,-,Rocío Dúrcal,Costumbres,-,80,1,,,,
