Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calle 13,Calma Pueblo (feat. Omar Rodríguez),-,1,1,,,,
2,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,4,,,,
3,down,KLM Music,Energetic and Positive,2,1,17,,,,
4,up,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,7,4,5,,,,
5,down,Isaac Larson,Network Protocol,3,1,58,,,,
6,down,Paola Jara,No Me Preguntes,4,2,5,,,,
7,down,Corte Final,El Hombre de Mis Sueños,5,1,20,,,,
8,up,Ethan Sloan,Code Blue,29,1,31,,,,
9,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],6,3,38,,,,
10,up,Marc Anthony,Vivir Mi Vida,52,3,12,,,,
11,up,Herb Alpert,Spanish Flea (Instrumental),16,11,2,,,,
12,up,Musicmakers,Una Lagrima Y Un Recuerdo,23,9,4,,,,
13,up,Jon Björk,Dignity and Honor,74,8,2,,,,
14,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",11,2,20,,,,
15,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",13,10,18,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,22,9,13,3,2020-11-08,1,2020-11-15
17,up,Joaquin Guiller,Usted No Me Olvida,28,4,14,,,,
18,down,Olga Guillot,La Noche de Anoche,12,6,9,,,,
19,down,Jorge Oñate,Mujer Marchita,9,9,3,,,,
20,down,Boza,Hecha Pa' Mi,18,18,8,88,2020-12-27,46,2021-02-07
21,down,Bersuit Vergarabat,El Baile de la Gambeta,20,4,24,,,,
22,-,Jorge Oñate,Te Dedico Mis Triunfos,-,22,1,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,23,15,91,2020-11-01,64,2020-11-22
24,up,Paulo Londra,Querido Amigo,31,10,59,,,,
25,up,Jorge Oñate & Raul Martinez,Nido de Amor,30,25,2,,,,
26,up,Mad Soldier,Crímenes de Guerra,37,6,32,,,,
27,up,Los Calzones,Te Sigo,36,5,34,,,,
28,down,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",10,10,6,,,,
29,down,Kiddo Toto,Choqué el Auto e Papá,24,20,3,,,,
30,-,Mrziko,Vivir Como Reyes,-,27,5,,,,
31,down,Seatbelts,Tank!,19,1,32,,,,
32,up,Maluma,Hawái,44,3,30,63,2020-08-09,2,2020-09-20
33,up,Rauw Alejandro & Anuel AA,Reloj,34,33,8,100,2020-11-22,32,2021-01-17
34,up,Luis Miguel Fuentes,Sólo Hay Una,41,26,7,,,,
35,up,Fernando Burbano,Ahora Que Puedo,73,13,31,,,,
36,-,Alexander Naughton,Hey! (Instrumental),-,33,2,,,,
37,up,Jorge Oñate & Colacho Mendoza,Ausencia,99,37,2,,,,
38,up,Camilo,Vida de Rico,42,9,22,33,2020-10-04,19,2020-11-08
39,up,Jesús Adrián Romero,Sumérgeme,51,8,28,,,,
40,up,Tren Lokote,El Inicio De La Guerra,57,21,15,,,,
41,-,Jochen Flach,Best Of All,-,41,3,,,,
42,up,The Weeknd,Blinding Lights,76,12,34,94,2019-12-01,1,2020-03-01
43,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,54,41,15,66,2020-11-01,49,2020-11-22
44,down,Jorge Velosa,La Cucharita,38,14,53,,,,
45,down,Saxo Salsero,Sin Voluntad,35,35,6,,,,
46,up,Mickey Kbron,Resistencia,48,8,5,,,,
47,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,23,,,,
48,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],21,4,51,,,,
49,up,Tren Lokote,El Inicio de la Guerra,63,17,15,,,,
50,down,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,45,10,3,,,,
51,up,Jessi Uribe,Dulce Pecado,56,3,29,,,,
52,up,Ginkgo Garden,Ginkgo Biloba,65,15,38,,,,
53,-,Ink,50 Deep,-,53,1,,,,
54,up,C-Murder,Phone Call,62,5,60,,,,
55,down,Daniel Fridell,Hot Thang,26,12,7,,,,
56,down,"10,000 Maniacs",Because the Night (Live),55,1,46,,,,
57,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,31,22,93,2020-08-23,66,2021-04-18
58,-,Reynard Seidel,The Silent March,-,24,1,,,,
59,-,Be Still the Earth,From Our Youth,-,19,4,,,,
60,-,Jorge Oñate,Noche Sin Luceros,-,60,1,,,,
61,down,Oriol Rangel,La Gata Golosa (Instrumental),50,21,18,,,,
62,-,Jessi Uribe,Repítela,-,2,26,,,,
63,up,Karval,Vivo Sabroso,68,29,7,,,,
64,down,Howard Harper-Barnes,Mysterious Forest,33,2,31,,,,
65,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,65,1,,,,
66,up,Bastille,Pompeii,96,38,21,,,,
67,up,Mala Costumbre,Mala Costumbre,70,54,3,,,,
68,up,Mark Petrie,Cerulean,100,12,38,,,,
69,down,Pet Shop Boys,New York City Boy (Radio Edit),47,27,5,,,,
70,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,2,,,,
71,up,The White Stripes,Seven Nation Army,98,71,4,,,,
72,-,Richard Myhill,Retro Beach Party (60),-,21,43,,,,
73,-,Jorge Oñate & Juancho Rois,Alicia Adorada,-,73,1,,,,
74,-,Dario Gomez,Por las Calles del Amor,-,43,2,,,,
75,down,Proyecto Uno,Brinca,40,17,4,,,,
76,-,Elvis Crespo,Tu Sonrisa,-,55,1,,,,
77,up,Tonto Pero Feo,Extra Noticioso,87,30,6,,,,
78,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),46,13,21,,,,
79,-,David Bayon,For the Luangwa Valley,-,79,1,,,,
80,up,Tim Brown,Progress and Achievement,90,44,16,,,,
81,-,Ed Sheeran,Shape of You (NOTD Remix),-,81,1,,,,
82,-,Grupo Niche,Algo Que Se Quede,-,3,1,,,,
83,-,Latin Band,El Tiburon,-,83,1,,,,
84,down,Network Music Ensemble,Quantum Energy (Trailer Music),8,4,47,,,,
85,-,Dinastya Angelito,Con La Botella en La Cabeza,-,17,2,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,86,1,,,,
87,down,Mercado Chino,Su color,32,32,2,,,,
88,up,Carlos Rivera & Maluma,100 Años,94,31,9,,,,
89,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],78,3,22,,,,
90,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),75,51,13,67,2020-10-18,38,2020-11-15
91,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,8,,,,
92,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",39,1,46,,,,
93,down,Justin Quiles,Jeans,72,64,8,75,2020-10-18,45,2020-11-15
94,-,Cher,Believe,-,41,1,,,,
95,down,KAROL G,BICHOTA,61,15,13,95,2020-11-01,4,2021-01-03
96,-,Crazy Frog,Axel F (Radio Edit),-,15,1,,,,
97,down,Jacques Loussier Trio,Spring: Allegro,69,1,42,,,,
98,down,Jerry Di,Mi Cuarto,80,59,16,97,2020-08-23,46,2020-10-04
99,-,Jimmy Zambrano & Jorge Celedon,Parranda en el Cafétal,-,99,1,,,,
100,-,Otto Serge & Rafael Ricardo,Señora,-,3,5,,,,
