Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,107,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,70,,,,
3,up,Grupo Bahia,Pacífico Amoroso,88,3,2,,,,
4,up,Ethan Sloan,Code Blue,10,1,78,,,,
5,down,Seatbelts,Tank!,2,1,82,,,,
6,down,Joaquin Guiller & Pasabordo,La Independiente,4,4,4,,,,
7,down,Guayacán Orquesta,Citas Clandestinas,5,5,10,,,,
8,up,Pastis,The World in My Hand,45,5,27,,,,
9,-,Los Calzones,Te Sigo,-,5,82,,,,
10,up,Diana Hoyos & Canal RCN,Eternas Lágrimas,25,10,3,,,,
11,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",13,2,70,,,,
12,-,Arelys Henao,No Podemos Callar,-,12,1,,,,
13,up,Grupo Niche,Algo Que Se Quede,63,3,17,,,,
14,-,Los Caballeros De La Cantina,De Borrachera En Borrachera,-,14,1,,,,
15,down,Warner/Chappell Productions,Que Hay,7,1,11,,,,
16,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),6,1,3,,,,
17,-,Camilo,KESI (LaLiga Versión Oficial),-,17,1,,,,
18,down,Mickey Kbron,Resistencia,14,8,37,,,,
19,down,Pipe Bueno & Canal RCN,Esta Maldita Traga (Pipe Bueno),9,9,3,,,,
20,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,9,15,,,,
21,down,Willy Garcia,Mi Amuleto,20,17,2,,,,
22,down,Tren Lokote,El Inicio de la Guerra,19,3,18,,,,
23,-,Typekast,Blurred Lights,-,23,1,,,,
24,up,Howard Harper-Barnes,Mysterious Forest,27,2,80,,,,
25,-,Joaquin Guiller,Usted No Me Olvida,-,4,41,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,9,4,,,,
27,up,Il Divo,A Mi Manera (My Way) [Spanish Version],37,27,2,,,,
28,down,Take B,Take My Breath Away,23,13,17,,,,
29,up,Jeans,Por Estar Contigo,42,1,8,,,,
30,up,Bersuit Vergarabat,El Baile de la Gambeta,31,4,56,,,,
31,down,Ch@ntarelle,Pomme,22,22,2,,,,
32,down,Nanpa Básico & Flavor Colectivo,Calíope,12,9,5,,,,
33,-,Los Carrangueros de Ráquira,La Cucharita,-,28,8,,,,
34,down,Arelys Henao,Lo Pasado Pisado,11,7,14,,,,
35,-,Cali Flow Latino,Paguan Paguan,-,6,1,,,,
36,up,Los Exitos,Navidad de los Pobres,54,23,27,,,,
37,down,Blessd & Ryan Castro,Quien TV Remix,36,27,3,,,,
38,up,Feid,VACAXIONES,48,30,13,,,,
39,up,Mad Soldier,Crímenes de Guerra,50,6,66,,,,
40,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",16,1,92,,,,
41,-,Baladas Románticas,Te Amaré,-,41,3,,,,
42,down,C-Murder,Phone Call,17,14,32,,,,
43,-,Maluma,Sobrio,-,10,24,,,,
44,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),47,13,52,,,,
45,-,Papo MC & Sandy,La Hora de Bailar,-,35,12,,,,
46,-,Gerencia Humilde,Perder Para Aprender,-,46,1,,,,
47,down,Los inquietos del vallenato,Regálame una Noche,30,30,2,,,,
48,down,Generador,Maldito vehículo de ocasión,26,7,5,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,2,41,29,2019-11-17,5,2020-02-02
50,-,KAROL G,200 COPAS,-,23,28,,,,
51,down,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,18,8,4,,,,
52,-,Banda Sinfonica,Himno Nacional de Colombia (Instrumental),-,1,3,,,,
53,down,Andy Rivera & Ñejo,Monumento,44,25,7,,,,
54,up,Espinoza Paz,Soltero Feliz,85,2,46,,,,
55,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,24,24,2,,,,
56,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,85,,,,
57,down,Jorge Velosa,Por Fin Se Van a Casar,52,36,21,,,,
58,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,51,3,60,,,,
59,down,Jacques Loussier Trio,Spring: Allegro,40,1,86,,,,
60,up,Ryan Castro & Feid,Monastery,60,18,8,,,,
61,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],90,3,85,,,,
62,-,Ray Barretto,Quítate La Máscara,-,62,1,,,,
63,up,Christian Nodal,Aquí Abajo,93,34,10,89,2020-08-23,10,2020-10-04
64,up,Agene,Tacones Rojos,79,21,16,,,,
65,down,Sech & DJ Khaled,Borracho,55,25,4,,,,
66,-,Alejandro Sanz,Corazón Partío,-,61,1,,,,
67,up,Ryan Castro,Wasa Wasa,83,58,7,,,,
68,down,Camilo Ovalle,Dale!,58,48,5,,,,
69,-,Anabella,No Te Pido Más,-,69,2,,,,
70,down,Aventura & Bad Bunny,Volví,57,42,18,,,,
71,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,61,2,,,,
72,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",29,10,62,,,,
73,-,Bastille,Pompeii,-,38,33,,,,
74,down,DEKKO,12x3,46,31,3,,,,
75,down,castronit rodig,Paguan Paguan,38,38,2,,,,
76,up,"Wisin, Camilo & Los Legendarios",Buenos Días,99,76,2,,,,
77,-,Cuervo Loomi,El Cuento de Ana,-,24,7,,,,
78,up,Maluma,Cositas de la USA,86,28,3,,,,
79,-,D.White,Don't Be Shy (Extended Mix),-,39,16,,,,
80,-,Tonto Pero Feo,Extra Noticioso,-,30,19,,,,
81,-,Opus,Live Is Life,-,50,4,,,,
82,-,Christian Nodal,Adiós Amor,-,12,23,,,,
83,-,Ñejo,Muy Feliz,-,28,21,,,,
84,down,Eduardo Ochoa,Por Nombre Lleva Padre,65,13,59,,,,
85,-,Christian Nodal,De los Besos Que Te Di,-,28,28,30,2019-10-13,30,2019-10-13
86,-,Binomio de Oro de América,Me Ilusioné,-,86,1,,,,
87,-,Alex Makemusic,Inspiring Delight,-,66,1,,,,
88,-,Musica para Noticias,Breaking News,-,24,56,,,,
89,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,89,1,,,,
90,-,Hollywood Strings,Gonna Fly Now (De Rocky),-,90,1,,,,
91,down,Ian Post,Everybody Get Up,39,16,6,,,,
92,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),41,22,45,,,,
93,down,Sebastián Yatra,Dos Oruguitas,8,8,5,,,,
94,-,Manuel Turizo,De 100 a 0,-,94,1,,,,
95,-,Richard Myhill,Retro Beach Party (60),-,21,50,,,,
96,down,zzoilo & Aitana,Mon Amour (Remix),64,54,7,,,,
97,-,Bacteriofago,Circo Gore,-,54,1,,,,
98,-,Tito Rojas,Usted,-,88,2,,,,
99,-,Anthrax,Among the Living,-,27,8,,,,
100,down,Feid & KAROL G,FRIKI,70,59,5,,,,
