Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Carey,We Sail,1,1,3,,,,
2,up,Maejor & Greeicy,I Love You,8,1,17,,,,
3,up,Jessi Uribe,Dulce Pecado,6,3,11,,,,
4,up,Isaac Larson,Network Protocol,5,1,20,,,,
5,down,Joan Sebastian & Calibre 50,Que Sea,4,2,11,69,2020-05-03,58,2020-07-05
6,up,Network Music Ensemble,Quantum Energy (Trailer Music),9,4,22,,,,
7,-,Jarabe de Palo,La Flaca,-,7,1,,,,
8,-,Rodolfo Aicardi,La Pena de Mi Viejo,-,6,1,,,,
9,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],11,3,9,,,,
10,down,Christian Nodal,Se Me Olvidó,7,3,6,72,2020-03-15,28,2020-05-17
11,-,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],-,10,1,,,,
12,down,Lady Noriega,Te Estrellaste,10,2,2,,,,
13,-,Skydiva,Innovative Technology,-,9,1,,,,
14,up,Vicetone & Tony Igy,Astronomia,15,6,10,99,2020-04-05,44,2020-04-12
15,up,Grant Geissman,Natural Beauty,74,10,2,,,,
16,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],27,4,20,,,,
17,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,16,,,,
18,-,PIERO,Mi Víejo,-,1,1,,,,
19,-,Binomio de Oro,El Amor Es Más Grande Que Yo,-,19,1,,,,
20,down,Santiago Cruz,Hay Días,14,13,5,,,,
21,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,13,13,2,,,,
22,-,Vocal Renacer,Eso Que Tú Me Das,-,22,1,,,,
23,-,Logan Boden,Cowboy Bebop,-,12,1,,,,
24,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,12,12,11,,,,
25,up,Bad Bunny,Yo Perreo Sola,34,19,5,44,2020-03-08,31,2020-04-19
26,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,23,1,,,,
27,-,Binomio de Oro,La Creciente,-,8,3,,,,
28,-,Camilo,El Mismo Aire,-,28,1,,,,
29,up,Jorge Velosa,La Cucharita,50,14,21,,,,
30,down,Howard Harper-Barnes,Mysterious Forest,20,2,8,,,,
31,down,Maluma,ADMV,21,13,5,,,,
32,-,Praz Khanal,Feel My Heart (Instrumental),-,32,1,,,,
33,-,Jarabe de Palo,Bonito,-,33,1,,,,
34,down,MMP,Las Mujeres Lo Bailan Bien (Karaoke),31,6,12,,,,
35,up,Andrés Cepeda,El Equivocado,35,10,3,,,,
36,down,Rauw Alejandro,Tattoo,26,26,9,74,2020-03-22,35,2020-07-26
37,up,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",91,14,2,,,,
38,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,16,1,,,,
39,-,Oscar D'León,Detalles,-,28,2,,,,
40,up,Greeicy,Los Besos,85,16,5,,,,
41,down,Fernando Gil & Alex Manga,Me Vas a Matar,16,16,15,,,,
42,up,Riverworn,Café Bossa,48,16,13,,,,
43,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,29,7,24,,,,
44,up,Yeison Jimenez,Aventurero,54,4,32,,,,
45,-,Alzate,Devuélveme la Vida (Versión Popular),-,19,8,,,,
46,down,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],23,19,12,,,,
47,-,Jarabe de Palo,Grita,-,47,1,,,,
48,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),66,16,11,,,,
49,down,The Weeknd,Blinding Lights,45,12,9,94,2019-12-01,1,2020-03-01
50,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,9,12,38,2020-03-08,7,2020-03-29
51,down,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",18,10,3,,,,
52,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,40,3,24,,,,
53,-,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",-,14,8,,,,
54,up,Feid & Justin Quiles,Porfa,64,36,3,89,2020-04-19,77,2020-05-03
55,-,Big James,Depende,-,55,1,,,,
56,down,Mark Petrie,Cerulean,38,12,17,,,,
57,up,Christian Nodal,Adiós Amor,63,12,11,,,,
58,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),68,33,19,,,,
59,-,John Williams & London Symphony Orchestra,Main Title,-,59,1,,,,
60,-,Miguel Bosé,Morir de Amor,-,60,1,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,27,22,60,2020-01-05,24,2020-02-02
62,up,KAROL G & Nicki Minaj,Tusa,71,2,25,29,2019-11-17,5,2020-02-02
63,down,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,22,22,2,,,,
64,down,Richard Myhill,Retro Beach Party (60),60,21,15,,,,
65,down,Paulo Londra,Querido Amigo,57,10,26,,,,
66,down,Los Diablitos,No Te Vayas,24,6,22,,,,
67,-,Maluma,Qué Chimba,-,36,6,,,,
68,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],77,3,2,,,,
69,-,J Balvin,Azul,-,30,1,99,2020-03-29,70,2020-06-28
70,-,Royal Philharmonic Orchestra,Superman: Main Theme,-,59,1,,,,
71,down,C-Murder,Phone Call,65,5,28,,,,
72,up,David A. Molina,A Thousand Years,78,72,3,,,,
73,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,5,,,,
74,down,Camilo,Favorito,43,40,7,32,2020-04-19,18,2020-04-26
75,down,Yeison Jimenez,El Desmadre,19,6,23,,,,
76,down,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),33,33,2,,,,
77,-,The Chemical Brothers,Block Rockin' Beats,-,29,9,,,,
78,-,Monkey Black,El Dengue de Navidad,-,78,1,,,,
79,-,Gilberto Santa Rosa,Conciencia,-,12,2,,,,
80,down,Feid & Manuel Turizo,BORRAXXA,61,49,9,,,,
81,-,Varios Artistas,Tarde Lo Conocí,-,55,1,,,,
82,-,Tim Brown,Progress and Achievement,-,44,7,,,,
83,down,Los inquietos del vallenato,Ven a Mi,46,26,16,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,83,37,11,,,,
85,down,Carlos Vives,No Te Vayas,82,5,12,,,,
86,-,The Chemical Brothers,Block Rockin' Beats,-,54,3,,,,
87,-,Rauw Alejandro & Farruko,Fantasías,-,10,20,92,2019-10-13,19,2019-12-08
88,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,44,4,,,,
89,down,Christian Nodal,De los Besos Que Te Di,37,28,11,30,2019-10-13,30,2019-10-13
90,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),32,16,11,,,,
91,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,84,1,,,,
92,-,Binomio de Oro,Dime Pajarito,-,56,1,,,,
93,down,"10,000 Maniacs",Because the Night (Live),72,1,24,,,,
94,down,Ariel de Cuba,Quédate en casa,36,10,11,,,,
95,-,Bastille,Pompeii,-,38,2,,,,
96,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,32,14,67,2019-12-08,35,2020-02-09
97,-,Alejandro Lerner,Secretos,-,97,1,,,,
98,down,MBB,Fresh,89,89,2,,,,
99,-,Alexis Escobar,No Me Da La Talla,-,73,1,,,,
100,-,Jacques Loussier Trio,Spring: Allegro,-,1,16,,,,
