Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arelys Henao,Amarga Despedida,4,1,3,,,,
2,down,Carin Leon & Grupo Frontera,Alch Si,1,1,9,,,,
3,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",2,2,4,,,,
4,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),3,1,93,,,,
5,up,Myke Towers,LA FALDA,6,3,12,,,,
6,up,Corte Final,El Hombre de Mis Sueños,11,1,167,,,,
7,up,Feid & ATL Jacob,LUNA,8,4,10,,,,
8,down,Chakal Del Sur,Por Convencida,5,5,15,,,,
9,down,Eladio Carrión,TQMQA,7,4,7,,,,
10,up,Xavi,La Diabla,10,9,6,,,,
11,up,Maluma & Carin Leon,Según Quién,13,5,25,,,,
12,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",17,2,165,,,,
13,up,adlipe,Início,23,5,15,,,,
14,down,Eden Muñoz,Como En Los Viejos Tiempos,9,2,9,,,,
15,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",16,15,4,,,,
16,up,Blessd & Feid,SI SABE FERXXO,22,13,2,,,,
17,-,Calibre 50,Si Te Pudiera Mentir,-,6,72,,,,
18,down,Jorge Celedón,Mi Locura,14,10,3,,,,
19,up,Hernan Gómez,La Cantina,25,1,33,,,,
20,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),15,9,59,,,,
21,up,Grupo Niche,Algo Que Se Quede,21,3,113,,,,
22,up,Mad Soldier,Crímenes de Guerra,32,6,154,,,,
23,down,Darell,Lollipop,18,9,18,,,,
24,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),29,3,81,,,,
25,-,KAROL G & Tiësto,PROVENZA (REMIX),-,25,1,,,,
26,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),20,17,13,,,,
27,down,Bad Bunny,PERRO NEGRO,24,8,17,,,,
28,down,Fuerza Regida & Marshmello,HARLEY QUINN,27,21,7,,,,
29,down,Bad Bunny,MONACO,28,9,16,,,,
30,up,Fresto Music,Me Hace Daño Verte,41,6,77,,,,
31,down,Feid & Rema,BUBALU,26,11,20,,,,
32,-,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),-,1,1,,,,
33,up,Bad Bunny,NO ME QUIERO CASAR,69,33,3,,,,
34,up,Christian Nodal & Peso Pluma,La Intención,37,1,2,,,,
35,-,Alexis Escobar,Quien Sabe,-,22,8,,,,
36,-,Camilo & Evaluna Montaner,Índigo,-,6,15,,,,
37,-,Espinoza Paz,Soltero Feliz,-,2,60,,,,
38,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],36,27,6,,,,
39,up,Brandon Baez,Quiero Saber,70,39,2,,,,
40,down,MILANO Extras,Keep Movin' Along,38,31,4,,,,
41,up,Isaac Larson,Network Protocol,43,1,203,,,,
42,-,KAROL G,QUE CHIMBA DE VIDA,-,42,1,,,,
43,up,Herencia de Timbiqui,Te Invito,54,4,78,,,,
44,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,74,32,7,,,,
45,down,KAROL G,MIENTRAS ME CURO DEL CORA,12,5,38,,,,
46,-,Otto Serge & Rafael Ricardo,Señora,-,36,2,,,,
47,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,27,,,,
48,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,19,,,,
49,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,52,6,19,,,,
50,down,Seatbelts,Tank!,31,1,178,,,,
51,-,Grupo Niche,Nuestro Sueño,-,51,4,,,,
52,up,Jhonny Rivera & Jenny Lopez,Culpables,59,47,2,,,,
53,down,Mickey Kbron,Resistencia,35,8,74,,,,
54,down,Ozuna,Baccarat,50,12,10,,,,
55,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,20,9,,,,
56,-,Penchy Castro,Amor Bonito,-,36,1,,,,
57,up,Raphy Leavitt,Siempre Alegre,93,27,42,,,,
58,down,Paraíso,Sé una Chica de Hoy,44,15,51,,,,
59,down,Nicola Di Bari,Los Días del Arco Iris,47,46,2,,,,
60,-,Jhayco,Holanda,-,15,21,,,,
61,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],65,61,9,,,,
62,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),56,25,4,,,,
63,down,Grupo Frontera & Bad Bunny,un x100to,39,3,36,,,,
64,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,5,,,,
65,-,Grupo Niche,Eres,-,65,1,,,,
66,up,Bad Bunny,UN PREVIEW,83,19,7,,,,
67,-,Jerry Rivera,Amores Como el Nuestro,-,56,7,,,,
68,down,Dua Lipa,Houdini,48,35,5,,,,
69,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,31,7,,,,
70,-,Luis Miguel,Suave,-,70,2,,,,
71,down,Raulín Rosendo,Uno Se Cura,55,32,20,,,,
72,-,Los Inquietos,Volver,-,72,3,,,,
73,up,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,87,73,2,,,,
74,-,Binomio de Oro de América,Un Camino Lejano,-,69,3,,,,
75,-,RocknStock,Run With It,-,75,1,,,,
76,-,Bonnie Grace,Chevaucher,-,26,8,,,,
77,down,Nicky Jam & Beéle,Calor,62,40,4,,,,
78,-,Carin Leon,Te Quiero Así,-,78,1,,,,
79,down,Luis Alfonso,La Ex (En Vivo),45,4,33,,,,
80,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,38,2,,,,
81,down,Silvestre Dangond,Pa Que,73,41,3,,,,
82,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,10,11,,,,
83,-,Bacilos,Mi Primer Millon,-,43,7,,,,
84,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,80,22,27,,,,
85,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,81,12,64,,,,
86,-,Andy Montañez,Casi Te Envidio,-,84,1,,,,
87,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,87,1,,,,
88,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,19,2,,,,
89,-,Fonseca,Canto a la vida,-,25,5,,,,
90,-,Maluma,Sobrio,-,10,43,,,,
91,-,Carin Leon,La Primera Cita,-,25,12,,,,
92,-,Silvestre Dangond,BACANO,-,1,14,,,,
93,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,32,,,,
94,-,Los Chiches Vallenatos,Tierra Mala,-,63,11,,,,
95,-,Nelson y Sus Estrellas,La Sirena,-,95,2,,,,
96,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),53,4,20,,,,
97,-,Leona Lewis,Bleeding Love,-,97,1,,,,
98,-,Ricardo Ray & Bobby Cruz,Agúzate,-,89,2,,,,
99,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,30,30,4,,,,
100,up,Manuel Turizo,La Bachata,100,1,63,,,,
