Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,1,3,,,,
2,down,Carin Leon & Grupo Frontera,Alch Si,1,1,11,,,,
3,down,Arelys Henao,Amarga Despedida,2,1,5,,,,
4,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",4,2,6,,,,
5,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),6,1,95,,,,
6,down,Corte Final,El Hombre de Mis Sueños,5,1,169,,,,
7,up,Feid & ATL Jacob,LUNA,11,4,12,,,,
8,up,Eladio Carrión,TQMQA,10,4,9,,,,
9,up,KAROL G & Tiësto,CONTIGO,30,1,2,,,,
10,up,Xavi,La Diabla,12,9,8,,,,
11,up,Vallejo Music,El Patrón,56,9,2,,,,
12,down,Christian Nodal & Peso Pluma,La Intención,7,1,4,,,,
13,up,adlipe,Início,15,5,17,,,,
14,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",13,2,167,,,,
15,up,Jorge Celedón,Mi Locura,18,10,5,,,,
16,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),16,3,83,,,,
17,up,Blessd & Feid,SI SABE FERXXO,23,13,4,,,,
18,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",29,15,6,,,,
19,up,Bad Bunny,PERRO NEGRO,21,8,19,,,,
20,down,Myke Towers,LA FALDA,8,3,14,,,,
21,down,Chakal Del Sur,Por Convencida,9,5,17,,,,
22,down,Maluma & Carin Leon,Según Quién,14,5,27,,,,
23,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),17,17,15,,,,
24,up,Grupo Niche,Gotas de Lluvia,25,24,12,,,,
25,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,22,,,,
26,down,Mad Soldier,Crímenes de Guerra,22,6,156,,,,
27,up,Bad Bunny,MONACO,53,9,18,,,,
28,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),19,9,61,,,,
29,up,Grupo Niche,Algo Que Se Quede,32,3,115,,,,
30,up,Victor Manuelle,He Tratado,35,30,2,,,,
31,-,Jessi Uribe,Matemos Las Ganas,-,12,68,,,,
32,up,Carin Leon,Si una Vez (En Vivo),38,32,4,,,,
33,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),28,25,6,,,,
34,up,Paraíso,Sé una Chica de Hoy,40,15,53,,,,
35,up,Darell,Lollipop,36,9,20,,,,
36,up,Penchy Castro,Amor Bonito,47,36,3,,,,
37,down,Feid & Rema,BUBALU,33,11,22,,,,
38,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,20,,,,
39,-,Alexis Escobar,La Santa y La Diabla,-,39,3,,,,
40,-,KAROL G,AMARGURA,-,6,35,,,,
41,up,Nicky Jam & Beéle,Calor,49,40,6,,,,
42,up,Fuerza Regida & Marshmello,HARLEY QUINN,42,21,9,,,,
43,down,Hernan Gómez,La Cantina,41,1,35,,,,
44,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,66,32,9,,,,
45,down,Tony Mr. Beat,Next Stop,26,22,2,,,,
46,up,Nicola Di Bari,Los Días del Arco Iris,54,46,4,,,,
47,up,KAROL G,MIENTRAS ME CURO DEL CORA,95,5,40,,,,
48,down,Fresto Music,Me Hace Daño Verte,24,6,79,,,,
49,-,J Balvin & Jowell & Randy,Bonita,-,49,1,,,,
50,up,Seatbelts,Tank!,88,1,180,,,,
51,up,"Willie Colón, Héctor Lavoe & Yomo Toro",La Murga,55,51,2,,,,
52,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,61,6,21,,,,
53,-,Juancho de la Espriella & Silvestre Dangond,A Blanco y Negro,-,53,2,,,,
54,-,Diego Torres & Carlos Vives,Un Poquito,-,54,1,,,,
55,up,Dua Lipa,Houdini,65,35,7,,,,
56,up,Luis Mateus & La Nueva Generación,Confundido,87,43,8,,,,
57,down,Isaac Larson,Network Protocol,44,1,205,,,,
58,down,Xavi,La Víctima,34,31,2,,,,
59,-,Liz,A Dormir Juntitos,-,32,5,,,,
60,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,64,12,66,,,,
61,down,India,Mi Mayor Venganza,59,24,5,,,,
62,up,N'Klabe,Polos Opuestos,62,6,19,,,,
63,up,Jhonny Rivera & Jenny Lopez,Culpables,82,47,4,,,,
64,up,Silvestre Dangond,Pa Que,75,41,5,,,,
65,up,Herencia de Timbiqui,Te Invito,77,4,80,,,,
66,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,20,20,11,,,,
67,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],48,27,8,,,,
68,down,Eden Muñoz,Como En Los Viejos Tiempos,27,2,11,,,,
69,-,Belinda,Cactus,-,10,1,,,,
70,-,Los Chiches Vallenatos,Ceniza Fria,-,49,11,,,,
71,up,Bad Bunny,NO ME QUIERO CASAR,74,33,5,,,,
72,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,72,1,,,,
73,-,Alexis Escobar,No Me Da La Talla,-,73,2,,,,
74,down,Mickey Kbron,Resistencia,43,8,76,,,,
75,-,Manuel Turizo,La Bachata,-,1,64,,,,
76,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),84,3,49,,,,
77,-,Miley Cyrus,Dooo It!,-,77,1,,,,
78,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,57,22,29,,,,
79,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,42,1,,,,
80,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",68,1,172,,,,
81,-,Los Caballeros de la Cantina,El Envidioso,-,68,2,,,,
82,down,MILANO Extras,Keep Movin' Along,37,31,6,,,,
83,-,Feid,ALAKRAN,-,46,1,,,,
84,-,Andy Montañez,Casi Te Envidio,-,84,2,,,,
85,down,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),51,44,3,,,,
86,-,Yandel & Feid,Yandel 150,-,7,48,,,,
87,down,Alexis Escobar,Quien Sabe,73,22,10,,,,
88,-,Eagles,Hotel California,-,40,3,,,,
89,down,Brandon Baez,Quiero Saber,70,39,4,,,,
90,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,32,,,,
91,-,Grupo Niche,Mi Pueblo,-,38,6,,,,
92,-,Quevedo,Columbia,-,23,16,,,,
93,-,Los Caballeros de la Cantina,Son Puros Bocones,-,20,7,,,,
94,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],81,61,11,,,,
95,-,Los Diablitos,A besitos,-,53,14,,,,
96,down,Bonnie Grace,Chevaucher,31,26,10,,,,
97,-,Los Carrangueros de Ráquira,La Cucharita,-,28,74,,,,
98,-,BroKix & Esteban Rojas,Sueños Perdidos,-,54,1,,,,
99,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,33,,,,
100,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,49,7,,,,
