Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,119,,,,
2,up,Arelys Henao,No Me Hablen de Él,13,2,3,,,,
3,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),35,3,2,,,,
4,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,118,,,,
5,down,Tren Lokote,El Inicio de la Guerra,4,3,65,,,,
6,down,Maluma & Marc Anthony,La Fórmula,5,4,6,,,,
7,up,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),11,2,7,,,,
8,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,8,1,3,,,,
9,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),7,3,35,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,9,,,,
11,up,Yandel & Feid,Yandel 150,15,7,10,,,,
12,down,KAROL G,TQG,2,2,3,,,,
13,up,Dareska,Me Arrepiento,25,10,7,,,,
14,up,Arcángel & Bad Bunny,La Jumpa,14,10,11,,,,
15,down,Miley Cyrus,Flowers,6,4,8,,,,
16,down,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),12,12,4,,,,
17,up,Jhon Alex Castaño,MAMÁ PERDÓN,19,17,3,,,,
18,up,Reyddex,Despertares,20,5,46,,,,
19,down,Fresto Music,Me Hace Daño Verte,16,6,31,,,,
20,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,17,6,6,,,,
21,up,Christian Nodal,Un Cumbión Dolido,32,1,2,,,,
22,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),57,1,57,,,,
23,down,Manuel Turizo,La Bachata,22,1,34,,,,
24,down,Paraíso,Sé una Chica de Hoy,23,15,10,,,,
25,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,5,3,,,,
26,down,Mad Soldier,Crímenes de Guerra,21,6,110,,,,
27,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,26,25,5,,,,
28,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,24,12,22,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,34,11,10,,,,
30,up,Calibre 50,Si Te Pudiera Mentir,38,6,27,,,,
31,-,Harry Styles,As It Was,-,8,45,,,,
32,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),51,24,15,,,,
33,up,Ozuna,Hey Mor (feat. Feid),42,10,21,,,,
34,down,KAROL G & Romeo Santos,X SI VOLVEMOS,18,7,6,,,,
35,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),30,25,7,,,,
36,-,Fito Páez,El Amor Después del Amor,-,6,3,,,,
37,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),36,8,3,,,,
38,down,Juan Pablo Marquez,El Primer Trago,33,19,7,,,,
39,down,Seatbelts,Tank!,28,1,136,,,,
40,up,Grupo Niche,Algo Que Se Quede,47,3,68,,,,
41,down,Alejandro Fernández,Inexperto En Olvidarte,27,1,10,,,,
42,-,Jackey Mishra,Falling Sky,-,42,1,,,,
43,up,ROSALÍA & Cardi B,DESPECHÁ RMX,99,43,2,,,,
44,up,Isaac Larson,Network Protocol,44,1,160,,,,
45,up,Marshmello & Manuel Turizo,El Merengue,52,25,2,,,,
46,-,U2,With or Without You,-,46,1,,,,
47,-,"MANU, Beéle & Andrés Cepeda",Noche Primavera,-,47,1,,,,
48,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,48,2,,,,
49,up,Quevedo,Punto G,65,49,5,,,,
50,-,Joaquin Guiller,Usted No Me Olvida,-,4,61,,,,
51,up,KAROL G & Maldy,GATÚBELA,87,13,23,,,,
52,-,Maluma,Mojando Asientos (feat. Feid),-,12,29,,,,
53,up,Feid,Feliz Cumpleaños Ferxxo,67,14,28,,,,
54,-,Madera Fina,Madera Fina,-,38,1,,,,
55,down,Intimo Musical,Si Me Vas Abandonar,45,20,8,,,,
56,down,Alzate,La Perdí,29,14,5,,,,
57,down,Herencia de Timbiqui,Te Invito,37,4,41,,,,
58,-,Grupo Frontera,No Se Va,-,52,1,,,,
59,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,24,96,2020-11-01,24,2021-02-14
60,up,Ñengo Flow & Bad Bunny,Gato de Noche,72,46,8,,,,
61,up,Mora & Feid,LA INOCENTE,61,33,22,,,,
62,down,Paraíso,La Alegría de Morir,49,48,9,,,,
63,-,"Nat ""King"" Cole",Ansiedad,-,63,1,,,,
64,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),98,9,11,,,,
65,-,C-Murder,Phone Call,-,14,72,,,,
66,-,Salserin,De Sol A Sol,-,66,1,,,,
67,-,Kapla y Miky,LOS C*LOS DE MEDALLO,-,42,1,,,,
68,-,MILANO Extras,Keep Movin' Along,-,31,1,,,,
69,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,69,1,,,,
70,up,Taylor Swift,Anti-Hero,90,6,13,,,,
71,-,Mateo Castro,Tu Novela - Nueva Versión,-,50,2,,,,
72,-,George Michael,Freedom! '90 (Remastered),-,72,1,,,,
73,-,Binomio de Oro de América,Como Expresar Lo Que Siento,-,73,1,,,,
74,up,Yeison Jimenez,Ni Tengo Ni Necesito,76,17,8,,,,
75,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,75,2,,,,
76,-,Romualdo Brito,Mi Presidio,-,76,1,,,,
77,down,Tren Lokote,El Inicio de la Guerra,48,17,33,,,,
78,-,Rema & Selena Gomez,Calm Down,-,39,3,,,,
79,-,Guayacán Orquesta,Mujer de Carne y Hueso (feat. Gustavo Rodriguez),-,79,1,,,,
80,-,Miguel Bosé,Morir de Amor,-,79,1,,,,
81,-,Celina y Reutilio,Pedacito de Mi Vida,-,81,2,,,,
82,-,Grupo Niche,Nuestro Sueño,-,51,2,,,,
83,-,Christian Nodal,Aquí Abajo,-,34,16,89,2020-08-23,10,2020-10-04
84,-,Paul McCartney,Hope of Deliverance,-,54,2,,,,
85,down,DJ Charly,An ti Whatsapp,41,1,15,,,,
86,up,The Weeknd,Die For You,86,34,3,,,,
87,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,40,,,,
88,down,Orchestra Peter Jacques,Ezee Trapeezee,55,55,2,,,,
89,-,Elder Dayán Díaz & Lucas Dangond,Modo Avión,-,28,12,,,,
90,-,Chicago,If You Leave Me Now,-,90,1,,,,
91,-,Nelson Velásquez,Casualidad,-,91,1,,,,
92,-,Baladas Románticas,Te Amaré,-,41,4,,,,
93,-,Los Diablitos,No Te Vayas,-,6,49,,,,
94,-,Los de la G,El Envidioso,-,94,1,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,95,1,,,,
96,-,Ana Gabriel,Simplemente Amigos,-,55,4,,,,
97,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,97,1,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,62,2,,,,
99,-,Joan Sebastian,Secreto De Amor,-,91,2,,,,
100,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,58,2,,,,
