Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serge Quadrado,Dream Team,1,1,3,,,,
2,up,Joan Sebastian & Calibre 50,Que Sea,3,2,9,69,2020-05-03,58,2020-07-05
3,up,Christian Nodal,Se Me Olvidó,6,3,4,72,2020-03-15,28,2020-05-17
4,up,Isaac Larson,Network Protocol,4,1,18,,,,
5,up,Carlos Vives,No Te Vayas,7,5,10,,,,
6,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],10,3,7,,,,
7,-,Benjamin Carey,We Sail,-,1,1,,,,
8,down,Steve Williams,Electro Funk It Up,5,2,2,,,,
9,-,Katamaran,No Pasa Nada,-,9,1,,,,
10,up,Network Music Ensemble,Quantum Energy (Trailer Music),13,4,20,,,,
11,up,Howard Harper-Barnes,Mysterious Forest,19,2,6,,,,
12,down,Lady Noriega,Te Estrellaste,8,2,12,,,,
13,up,Santiago Cruz,Hay Días,30,13,3,,,,
14,down,Felix Magnus Grossmann,Go Get Her,9,9,4,,,,
15,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],56,4,18,,,,
16,down,Vicetone & Tony Igy,Astronomia,15,6,8,99,2020-04-05,44,2020-04-12
17,-,The Weeknd,Blinding Lights,-,12,7,94,2019-12-01,1,2020-03-01
18,up,Maluma,ADMV,21,13,3,,,,
19,down,KAROL G & Nicki Minaj,Tusa,14,2,23,29,2019-11-17,5,2020-02-02
20,up,Paulo Londra,Querido Amigo,32,10,24,,,,
21,up,Bad Bunny,Yo Perreo Sola,72,19,3,44,2020-03-08,31,2020-04-19
22,up,Ariel de Cuba,Quédate en casa,69,10,9,,,,
23,up,Jessi Uribe,Matemos Las Ganas,27,12,19,,,,
24,up,Jessi Uribe,Repítela,26,2,14,,,,
25,-,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",-,10,1,,,,
26,up,Richard Myhill,Retro Beach Party (60),84,21,13,,,,
27,up,Fernando Gil & Alex Manga,Me Vas a Matar,33,16,13,,,,
28,-,Redeemin',Noite Em Coelho Da Rocha,-,17,11,,,,
29,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,50,3,22,,,,
30,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,49,12,9,,,,
31,-,"Orishas, Beatriz Luengo & Ara Malikian",Ámame Como Soy Yo,-,31,1,,,,
32,down,Mark Petrie,Cerulean,24,12,15,,,,
33,up,Pastis,The World in My Hand,38,5,2,,,,
34,up,Los inquietos del vallenato,Ven a Mi,82,26,14,,,,
35,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),47,6,10,,,,
36,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,9,10,38,2020-03-08,7,2020-03-29
37,up,Rauw Alejandro,Tattoo,44,26,7,74,2020-03-22,35,2020-07-26
38,down,C-Murder,Phone Call,20,5,26,,,,
39,down,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),28,28,2,,,,
40,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),16,16,9,,,,
41,up,Los Diablitos,No Te Vayas,54,6,20,,,,
42,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,42,1,,,,
43,-,Dem,Fargo,-,24,2,,,,
44,-,La Matancera Sound,Dile Que por Mi No Tema,-,41,2,,,,
45,up,Musica para Noticias,Breaking News,75,24,4,,,,
46,down,Jessi Uribe,La Culpa,18,8,12,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,9,,,,
48,-,La Guardia,Mil Calles Llevan Hacia Ti,-,48,1,,,,
49,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,96,27,20,60,2020-01-05,24,2020-02-02
50,down,Maejor & Greeicy,I Love You,2,1,15,,,,
51,up,Raam Rock,Walk Alone (Live 2017),80,7,3,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,53,41,2,75,2020-05-24,1,2020-05-31
53,-,Christian Nodal,Adiós Amor,-,12,9,,,,
54,down,Los Calzones,Te Sigo,34,5,18,,,,
55,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),79,25,2,,,,
56,up,Feid & Manuel Turizo,BORRAXXA,67,49,7,,,,
57,down,Jacques Loussier Trio,Spring: Allegro,45,1,15,,,,
58,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,50,1,,,,
59,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),25,16,9,,,,
60,down,"10,000 Maniacs",Because the Night (Live),51,1,22,,,,
61,down,Coldplay,Yellow,58,28,2,,,,
62,down,Raimon Samsó,La novena maravilla del mundo: los ingresos pasivos,35,35,2,,,,
63,-,Yeison Jimenez,El Desmadre,-,6,21,,,,
64,down,Ed Sheeran,Perfect,43,43,3,,,,
65,down,Rocío Dúrcal,Como Han Pasado los Años,55,55,3,,,,
66,down,Camilo,Favorito,52,40,5,32,2020-04-19,18,2020-04-26
67,-,Andrés Cepeda,El Equivocado,-,10,1,,,,
68,down,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],57,19,10,,,,
69,down,Jorge Velosa,La Cucharita,36,14,19,,,,
70,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,32,12,67,2019-12-08,35,2020-02-09
71,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,21,14,2019-10-06,12,2019-10-13
72,-,Ingrid Contreras,Fue Lo Mejor,-,72,1,,,,
73,down,Morninglightmusic,Upbeat Ukulele,31,31,4,,,,
74,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),68,33,17,,,,
75,down,Yeison Jimenez,Aventurero,42,4,30,,,,
76,-,Hotei,Battle Without Honor or Humanity,-,76,1,,,,
77,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,77,1,,,,
78,-,Ángel Canales,Nostalgia,-,62,1,,,,
79,down,Riverworn,Café Bossa,37,16,11,,,,
80,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,4,,,,
81,down,The Chemical Brothers,Block Rockin' Beats,29,29,8,,,,
82,-,Bacilos,Caraluna,-,82,1,,,,
83,-,Feid & Justin Quiles,Porfa,-,36,1,89,2020-04-19,77,2020-05-03
84,up,ChocQuibTown,Fresa,97,29,13,,,,
85,-,Greeicy,Los Besos,-,16,3,,,,
86,down,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,12,3,7,,,,
87,-,David A. Molina,A Thousand Years,-,72,1,,,,
88,-,J Balvin,Amarillo,-,13,7,30,2020-03-29,30,2020-03-29
89,-,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",-,14,7,,,,
90,-,Dani Cejas,Aquí Llego Tu Tiburón (Remix),-,90,1,,,,
91,-,Paola Jara,Salud por Él,-,91,1,,,,
92,down,Francy,Usted No Es Nada,46,46,8,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,23,3,2019-10-06,3,2019-10-06
94,down,Dua Lipa,Don't Start Now,93,5,12,19,2019-11-03,3,2020-01-05
95,down,Tim Brown,Progress and Achievement,87,44,6,,,,
96,-,Cali y El Dandee & Sebastián Yatra,Locura,-,51,1,,,,
97,down,Airae,Hidden Potential,74,24,3,,,,
98,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,97,1,,,,
99,-,Río Abajo,Dios Es Colombiano,-,99,1,,,,
100,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,72,2,,,,
