Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Categoría Cos,1,1,9,,,,
2,up,Arsonthaduke,Maintainin,4,2,9,,,,
3,up,D Blaze,"Scratch It, 2",39,3,6,,,,
4,-,El Yaki,El Cheque,-,4,2,,,,
5,up,CantaClaro,Faltan Cinco pa las Doce,49,5,2,,,,
6,up,Billo's Caracas Boys,Año Nuevo,73,4,2,,,,
7,-,Pastor Lopez,Las Caleñas,-,7,1,,,,
8,-,Billo's Caracas Boys,Año Nuevo,-,5,1,,,,
9,up,Jreasn,Insomnia (Insomnia),11,2,8,,,,
10,-,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,-,2,1,,,,
11,up,Network Music Ensemble,Quantum Energy (Trailer Music),98,4,2,,,,
12,down,Pastor López,El HIjo Ausente,9,9,7,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,9,60,2019-10-20,7,2019-11-17
14,up,Tony Camargo,El Año Viejo,42,2,2,,,,
15,down,Yeison Jimenez,Aventurero,5,4,9,,,,
16,down,"10,000 Maniacs",Because the Night (Live),6,1,9,,,,
17,-,Pastor López,El Ausente,-,17,1,,,,
18,-,Joaquin Bedoya,Échele Agua a la Sopa,-,18,1,,,,
19,-,Joaquín Bedoya,Échele Agua a la Sopa,-,8,1,,,,
20,up,Beele,Loco,25,16,9,90,2020-05-03,90,2020-05-03
21,up,Rauw Alejandro & Farruko,Fantasías,24,10,9,92,2019-10-13,19,2019-12-08
22,up,Adele,Someone Like You,30,22,2,,,,
23,-,VideoHelper,Nature Walk,-,1,6,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,7,9,3,2019-10-06,3,2019-10-06
25,up,Rodolfo Aicardi,Se Va la Vida,29,12,9,,,,
26,-,Marco Lopetuso,Believer (Bachata Version),-,5,6,,,,
27,up,KAROL G & Nicki Minaj,Tusa,51,2,4,29,2019-11-17,5,2020-02-02
28,down,Diales,Caída Libre,12,2,8,,,,
29,down,Morning Morning,Steam Heap,10,1,8,,,,
30,-,Rodolfo Aicardi,Limoncito Con Ron,-,30,6,,,,
31,up,Fruko y Sus Tesos,El Preso (with Saoko),47,23,5,,,,
32,-,Néstor Zavarce,Cinco Pa' las 12,-,32,1,,,,
33,down,Nicky Jam & Anuel AA,Whine Up,32,21,5,,,,
34,up,J Balvin,Blanco,34,5,5,,,,
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,8,9,14,2019-10-06,12,2019-10-13
36,up,Los Betas,Las Tres Marías,40,23,5,,,,
37,up,Danilo Montero,Isaías 40 (Versión Radio) [feat. Su Presencia & K**e Pavón],97,23,3,,,,
38,up,Bad Bunny & Tainy,Callaita,43,15,7,28,2019-10-06,23,2019-10-20
39,down,Varios Artistas,La Caña De Azucar,16,3,7,,,,
40,down,Grupo Niche,Cali Pachanguero,20,17,5,,,,
41,down,Grupo Niche,Cali Ají,2,2,6,,,,
42,-,Billy Ray Cyrus,Achy Breaky Heart,-,42,1,,,,
43,up,Daddy Yankee,Que Tire pa Lante,71,29,9,97,2019-10-20,11,2019-11-03
44,down,Yeison Jimenez,El Desmadre,18,6,9,,,,
45,down,Andrés Cepeda & Fonseca,La Promesa,26,12,8,,,,
46,-,Ozuna,Fantasía,-,28,1,,,,
47,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",52,30,9,50,2019-10-06,50,2019-10-06
48,up,Pastor López Y Su Combo,El Ausente,100,48,2,,,,
49,down,Silvestre Dangond,Vallenato Apretao,28,15,8,,,,
50,up,Reykon,Perriando,81,25,4,,,,
51,up,Audio Zombie,Outbreak Warning,93,10,4,,,,
52,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),7,7,4,,,,
53,up,Bad Bunny,Vete,62,49,3,55,2019-11-24,12,2019-12-01
54,-,Fernando Burbano,Ahora Que Puedo,-,13,3,,,,
55,-,Los Imperfectos,G. H. P. S.,-,8,1,,,,
56,-,Diomedes Díaz & Juancho Rois,La Plata,-,40,1,,,,
57,up,Dario Gomez,El Morro,61,50,6,,,,
58,-,Tony Camargo,El Año Viejo,-,58,1,,,,
59,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,54,7,4,,,,
60,down,Los Caporales del Magdalena,Otro Año,44,36,3,,,,
61,-,Jessi Uribe,Dulce Pecado,-,3,4,,,,
62,-,Lisandro Meza,Sirena del Amor,-,23,3,,,,
63,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,27,9,94,2019-10-06,80,2019-10-20
64,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,33,18,5,,,,
65,down,Joselito,El Pájaro Amarillo,37,24,6,,,,
66,-,Marc Anthony,Flor Pálida,-,23,1,,,,
67,-,Jessi Uribe,Repítela,-,2,2,,,,
68,-,Diomedes Díaz & Juancho Rois,Los Recuerdos de Ella,-,67,1,,,,
69,up,Sea Bee,Stoppa,85,14,9,,,,
70,up,Pastor López,Solo Un Cigarrillo,95,70,2,,,,
71,-,Yarndi & Myronizinfektious,The Duckling Hunters (Showdown Mix) [feat. Myroque555],-,69,2,,,,
72,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,72,1,,,,
73,-,Miguel Enriquez,Abre Que Voy,-,73,1,,,,
74,-,Los Melodicos,Yo Quiero Verla Esta Noche,-,47,1,,,,
75,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),74,16,4,94,2019-11-03,94,2019-11-03
76,down,Leonardo Marin,El Apachurra'o,17,8,7,,,,
77,down,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),60,2,2,,,,
78,-,Monsieur Periné,Bailar Contigo,-,56,1,,,,
79,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,22,1,,,,
80,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,80,1,,,,
81,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,46,6,,,,
82,-,Pastor López,Pecadora,-,82,1,,,,
83,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,6,8,80,2019-10-06,60,2019-10-27
84,-,Jose A. Bedoya y Su Conjunto,El Negro Picante,-,72,1,,,,
85,-,Lisandro Meza,Soledad,-,64,4,,,,
86,-,Los Milagrosos de San Pedro,El Ritmito,-,15,6,,,,
87,-,Eddie Santiago,Cada Vez Otra Vez,-,58,2,,,,
88,-,Christian Nodal,De los Besos Que Te Di,-,28,4,30,2019-10-13,30,2019-10-13
89,-,Maluma & J Balvin,Qué Pena,-,20,8,37,2019-10-06,33,2019-10-13
90,-,Celina y Reutilio,Pedacito de Mi Vida,-,81,1,,,,
91,down,Camilo & Pedro Capó,Tutu,67,7,9,17,2019-10-06,15,2019-10-13
92,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,23,1,,,,
93,-,Authentic Sound Effects,Air Raid-All Clear,-,21,6,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,87,37,2,,,,
95,-,Ozuna,Hasta Que Salga el Sol,-,61,1,,,,
96,-,Christian Nodal,Adiós Amor,-,12,2,,,,
97,-,Mike Bahía & Danny Ocean,Detente,-,47,2,,,,
98,down,Chane Meza,Con el Mismo Son,15,5,9,,,,
99,-,Hernan Hernandez,Adiós al Amor,-,75,1,,,,
100,-,La Sonora Matancera & Nelson Pinedo,Enamorada de un Amigo Mío,-,100,1,,,,
