Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,140,,,,
2,up,Myke Towers,LALA,2,1,5,,,,
3,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,139,,,,
4,-,Grupo Firme & Pipe Bueno,Entre Botellas,-,1,1,,,,
5,up,Tren Lokote,El Inicio de la Guerra,5,3,85,,,,
6,up,KAROL G,AMARGURA,13,6,11,,,,
7,up,Nico Hernández & Pipe Bueno,Una Noche,12,5,3,,,,
8,-,Karol Loyo,Mi Razón,-,8,1,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,17,,,,
10,up,Strong,Polos Opuestos,15,6,9,,,,
11,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),7,3,56,,,,
12,up,Fresto Music,Me Hace Daño Verte,18,6,52,,,,
13,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),24,3,23,,,,
14,down,Hernan Gómez,La Cantina,10,1,6,,,,
15,up,Grupo Frontera & Bad Bunny,un x100to,16,3,15,,,,
16,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,15,13,,,,
17,up,Jorge Pabuena,Mejor de Amantes,17,3,7,,,,
18,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,21,14,12,,,,
19,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,46,16,4,,,,
20,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),22,14,6,,,,
21,up,Luis Alfonso,La Ex (En Vivo),34,4,15,,,,
22,up,"Sky, Feid & Myke Towers",El Cielo,35,21,8,,,,
23,up,Grupo Niche,Algo Que Se Quede,44,3,89,,,,
24,down,Yeison Jimenez & Pasabordo,Hasta La Madre,23,9,7,,,,
25,up,Feid & Young Miko,Classy 101,36,9,18,,,,
26,down,Arelys Henao & Fanny Lu,Pacto De Olvido,9,5,8,,,,
27,down,Mad Soldier,Crímenes de Guerra,25,6,131,,,,
28,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,14,1,24,,,,
29,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,11,,,,
30,down,Rauw Alejandro & Bizarrap,BABY HELLO,27,17,6,,,,
31,up,Bad Bunny,WHERE SHE GOES,43,18,11,,,,
32,up,Calibre 50,Si Te Pudiera Mentir,51,6,48,,,,
33,down,Herencia de Timbiqui,Te Invito,31,4,59,,,,
34,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,19,,,,
35,up,Seatbelts,Tank!,37,1,157,,,,
36,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,19,12,43,,,,
37,up,Miley Cyrus,Flowers,63,4,28,,,,
38,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,61,6,27,,,,
39,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),55,9,32,,,,
40,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",38,1,154,,,,
41,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,52,22,2,,,,
42,up,Shakira & Manuel Turizo,Copa Vacía,45,19,5,,,,
43,up,Isaac Larson,Network Protocol,47,1,181,,,,
44,down,Maluma,COCO LOCO,29,25,8,,,,
45,down,Eladio Carrión & Bad Bunny,Coco Chanel,33,12,20,,,,
46,up,KAROL G,S91,79,46,2,,,,
47,-,Los Caballeros de la Cantina,Los Caballeros de la Cantina,-,24,1,,,,
48,up,Yandel & Feid,Yandel 150,59,7,31,,,,
49,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),68,32,16,,,,
50,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,64,3,9,,,,
51,-,Apatewnas & Amelos,Pata Play,-,51,1,,,,
52,down,Kapla y Miky,LOS C*LOS DE MEDALLO,42,42,8,,,,
53,up,Manuel Turizo,La Bachata,77,1,53,,,,
54,-,DJ Charly,An ti whatsapp,-,22,3,,,,
55,down,BluMusic,Dance the Night Dua Lipa,30,16,5,,,,
56,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),49,1,68,,,,
57,up,Romeo Santos,Solo Conmigo,100,21,7,,,,
58,-,Jessi Uribe,Repítela,-,2,34,,,,
59,down,Christian Nodal,Cazzualidades,48,8,6,,,,
60,-,Flyin’,Raw Vibes,-,38,1,,,,
61,down,Paraíso,Sé una Chica de Hoy,26,15,31,,,,
62,up,C-Murder,Phone Call,62,14,86,,,,
63,down,Anitta,Funk Rave,57,34,6,,,,
64,-,Grupo Niche,Ana Milé,-,18,2,,,,
65,-,KAROL G,TQG,-,2,21,,,,
66,-,Polo Montañez,Un Monton De Estrellas,-,51,7,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,67,2,,,,
68,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,68,1,,,,
69,down,KAROL G,MIENTRAS ME CURO DEL CORA,28,5,23,,,,
70,up,Los Carrangueros de Ráquira,La Cucharita,70,28,60,,,,
71,-,Los inquietos del vallenato,Recuérdame,-,71,1,,,,
72,down,Manu Mcklein,si te sabes el tiktok baila,54,2,52,,,,
73,up,Feid & Sean Paul,Niña Bonita,80,8,14,,,,
74,-,Raulín Rosendo,Uno Se Cura,-,32,4,,,,
75,up,Edwin Gaona,El Malo Soy Yo,89,23,12,,,,
76,down,Mora & Feid,LA INOCENTE,66,33,38,,,,
77,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),67,24,31,,,,
78,down,Arcángel & Bad Bunny,La Jumpa,73,10,32,,,,
79,-,Greeicy,Amantes (feat. Mike Bahía),-,35,6,,,,
80,-,Soda Stereo,De Música Ligera,-,80,1,,,,
81,-,José Luis Perales,Un Velero Llamado Libertad,-,81,1,,,,
82,-,Los Pericos,Me Late,-,82,1,,,,
83,-,Def Leppard,Hysteria (Remastered 2017),-,41,3,,,,
84,-,Luis Alberto Posada,El Precio de Tu Error,-,35,18,,,,
85,-,Los Diablitos,Novios Cruzados,-,85,1,,,,
86,-,Dario Gomez,Fuera de Lugar,-,86,1,,,,
87,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,69,59,7,,,,
88,-,Juanes,Para Tu Amor,-,88,1,,,,
89,-,CustomMelody,"Do It, Boy!",-,34,8,,,,
90,-,Diego Torres,Usted,-,70,2,,,,
91,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,58,58,6,,,,
92,-,Justo Betancourt,Pa' Bravo Yo,-,16,23,,,,
93,-,Luis Miguel,La Incondicional,-,62,2,,,,
94,down,Ozuna,Hey Mor (feat. Feid),78,10,40,,,,
95,down,Jhon Alex Castaño,Juré,91,57,6,,,,
96,-,Roberto Carlos,Mi Cacharrito (Road Hog),-,96,1,,,,
97,-,Harry Styles,As It Was,-,8,52,,,,
98,down,Bonkers Beat Club,Forever Again,72,72,2,,,,
99,-,Billy Joel,Piano Man,-,99,1,,,,
100,-,Yeison Jimenez,Que Día es Hoy,-,80,2,,,,
