Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KE ONDA,Où va la France,4,1,2,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,28,1,81,,,,
3,up,Seatbelts,Tank!,5,1,77,,,,
4,up,Bersuit Vergarabat,El Baile de la Gambeta,7,4,51,,,,
5,up,Pastis,The World in My Hand,60,5,22,,,,
6,up,Corte Final,El Hombre de Mis Sueños,12,1,65,,,,
7,up,Laura Palmer,Running,8,7,2,,,,
8,up,Los Calzones,Te Sigo,19,5,78,,,,
9,up,Guayacán Orquesta,Citas Clandestinas,9,5,5,,,,
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,17,9,10,,,,
11,-,Lil nesly,Si Te Fallé Te Pido Perdón,-,11,1,,,,
12,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],6,6,9,,,,
13,up,Marc Anthony,Mala,13,13,9,,,,
14,up,C-Murder,Phone Call,25,14,27,,,,
15,down,Howard Harper-Barnes,Mysterious Forest,2,2,76,,,,
16,up,Lucia,Por Estar Contigo,66,16,2,,,,
17,up,Carlos Vives,"Colombia, Mi Encanto",51,17,4,,,,
18,-,DJ Dever & La Toxi Costeña,Macta Llega,-,18,1,,,,
19,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",18,2,65,,,,
20,-,Steely Dan,Do It Again,-,20,1,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,21,4,,,,
22,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,10,1,,,,
23,down,Take B,Take My Breath Away,15,13,12,,,,
24,up,Paulo Londra,Querido Amigo,30,10,93,,,,
25,down,J Balvin,Una Nota,24,24,5,,,,
26,up,Ryan Castro & Feid,Monastery,35,18,3,,,,
27,up,Sebastián Yatra,Dos Oruguitas,72,8,2,,,,
28,-,Sebastián Yatra,Amor Pasajero,-,28,1,,,,
29,-,Conjunto Chaney,Amor De Primavera,-,5,4,,,,
30,up,Eduardo Ochoa,Por Nombre Lleva Padre,71,13,54,,,,
31,up,Vicente Fernández,Acá Entre Nos,78,24,5,,,,
32,down,Espinoza Paz,Soltero Feliz,23,2,41,,,,
33,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,13,,,,
34,-,Al Green,Let's Stay Together,-,34,1,,,,
35,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,29,29,4,,,,
36,-,Arelys Henao,Lo Pasado Pisado,-,7,9,,,,
37,up,Feid,VACAXIONES,48,30,8,,,,
38,up,Los Exitos,Navidad de los Pobres,45,23,22,,,,
39,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),36,21,3,,,,
40,-,Gene Vincent,Be-Bop-A-Lula,-,40,1,,,,
41,up,Agene,Tacones Rojos,43,21,11,,,,
42,up,KAROL G,200 COPAS,63,23,25,,,,
43,-,Christian Nodal,Adiós Amor,-,12,22,,,,
44,up,Andy Rivera & Ñejo,Monumento,50,25,2,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,2,40,29,2019-11-17,5,2020-02-02
46,-,Avicii,Levels (Radio Edit),-,46,1,,,,
47,-,Heraldo Bosio,Agarrense de las Maños,-,47,1,,,,
48,up,Aventura & Bad Bunny,Volví,54,42,13,,,,
49,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),52,22,40,,,,
50,-,Audiosphere,Energetic Uplifting Indie Rock,-,11,1,,,,
51,up,Willy Garcia,Vos Me Debés (Deluxe Edition),90,51,2,,,,
52,-,Ed Sheeran,Shivers,-,52,1,,,,
53,-,Ian Post,Everybody Get Up,-,16,1,,,,
54,-,Herrnuke,Crímenes de Guerra,-,54,1,,,,
55,-,Christian Nodal,Aquí Abajo,-,34,7,89,2020-08-23,10,2020-10-04
56,-,El King,El Gallo,-,56,1,,,,
57,down,Maluma,Sobrio,16,10,20,,,,
58,-,zzoilo & Aitana,Mon Amour (Remix),-,54,2,,,,
59,-,Richard Myhill,Retro Beach Party (60),-,21,48,,,,
60,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",27,10,57,,,,
61,-,Afrosound,Caliventura,-,6,12,,,,
62,-,Bad Bunny,Yonaguni,-,18,19,,,,
63,-,Michael Giacchino,Married Life,-,63,1,,,,
64,-,Marbelle,Adicta al Dolor,-,16,9,,,,
65,up,Ryan Castro,Wasa Wasa,65,58,2,,,,
66,down,Mickey Kbron,Resistencia,49,8,32,,,,
67,down,Grupo Niche,Algo Que Se Quede,22,3,12,,,,
68,-,Los Tupamaros,"Cachete, Pechito y Ombligo",-,68,1,,,,
69,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,69,1,,,,
70,down,El Fantasma & Los Dos Carnales,C****n y Vago,59,25,19,96,2020-11-01,24,2021-02-14
71,-,Justo Betancourt,Pa' Bravo Yo,-,16,7,,,,
72,-,Adele,Oh My God,-,72,1,,,,
73,-,Yeison Jimenez,Tenías Razón,-,13,1,,,,
74,-,Arelys Henao,Amante y Amigo,-,58,2,,,,
75,-,Tu Destino,Si Tu Te Te Vas,-,75,1,,,,
76,down,Tren Lokote,El Inicio de la Guerra,32,3,13,,,,
77,down,Camilo & Evaluna Montaner,Índigo,37,6,10,,,,
78,-,Los Caligaris,Todos Locos,-,78,1,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,96,63,4,,,,
80,-,Arelys Henao,Mi Historia,-,80,1,,,,
81,up,Feid,SI TÚ SUPIERAS (Bonus Track),82,19,13,,,,
82,-,Luis Aguilé,Los Iracundos,-,50,13,,,,
83,-,Willie Colón,Sin Poderte Hablar,-,41,3,,,,
84,down,Farruko,Pepas,41,4,25,,,,
85,-,Eladio Carrión,Lluvia,-,85,1,,,,
86,-,Lau V,Pa' Ti No Hay,-,86,1,,,,
87,-,Fruko y Sus Tesos,Los Charcos,-,48,1,,,,
88,-,Chichi Peralta,Procura,-,8,2,,,,
89,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,89,1,,,,
90,-,Eddy Herrera,Pégame Tu Vício,-,90,1,,,,
91,down,Jorge Ariza,Marielita (Instrumental),53,53,2,,,,
92,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),26,6,16,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito,-,93,1,,,,
94,-,José Luis Rodríguez,Dueño De Nada,-,21,3,,,,
95,-,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),-,3,1,,,,
96,-,Carin Leon,Tú,-,38,8,83,2020-08-16,45,2020-09-27
97,down,Jessi Uribe,Matemos Las Ganas,42,12,53,,,,
98,down,Adele,Easy On Me,70,34,6,,,,
99,-,Grupo Niche,Mi Pueblo,-,38,5,,,,
100,-,Juanes,Rebelión,-,100,1,,,,
