Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda Sinfonica,Himno Nacional de Colombia (Instrumental),-,1,4,,,,
2,up,Manuel Turizo,La Bachata,2,1,6,,,,
3,down,Isaac Larson,Network Protocol,1,1,134,,,,
4,up,Seatbelts,Tank!,4,1,109,,,,
5,down,Corte Final,El Hombre de Mis Sueños,3,1,92,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,43,2,16,,,,
7,down,Margarita Rosa De Francisco,Gaviota,5,5,2,,,,
8,-,Felino Taurino,Crímenes de Guerra,-,8,2,,,,
9,-,Isha Erskine,Entangled,-,9,1,,,,
10,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",12,2,91,,,,
11,down,Édith Piaf,La vie en rose (Remasterisé en 2015),10,10,2,,,,
12,up,Tren Lokote,El Inicio de la Guerra,23,3,38,,,,
13,up,Jacques Loussier Trio,Spring: Allegro,16,1,112,,,,
14,up,Harry Styles,As It Was,67,8,19,,,,
15,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,15,2,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,9,6,,,,
17,-,"Alex ""El Genio"" Lucas",Mi Hijo Es Como Yo,-,17,1,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,13,15,,,,
19,up,Ethan Sloan,Code Blue,21,1,105,,,,
20,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),51,1,34,,,,
21,down,Herencia de Timbiqui,Te Invito,11,4,20,,,,
22,up,Howard Harper-Barnes,Mysterious Forest,29,2,106,,,,
23,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),35,3,10,,,,
24,up,ROSALÍA,DESPECHÁ,41,4,3,,,,
25,up,Bad Bunny,Tití Me Preguntó,27,7,13,,,,
26,up,Jhon Alex Castaño,Mujer Divina,42,26,8,,,,
27,up,Anddy Caicedo,Mi amor para siempre,33,14,8,,,,
28,-,AShamaluevMusic,Corporate Ambient,-,28,1,,,,
29,-,MR Factory,Colombia National Anthem,-,29,1,,,,
30,down,KAROL G,PROVENZA,8,5,17,,,,
31,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,98,,,,
32,up,Pet Shop Boys,New York City Boy (US Radio Edit),48,13,18,,,,
33,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,33,1,,,,
34,-,Angel & Dareska,Mi Fortuna,-,26,5,,,,
35,down,e-soundtrax,Push It,15,3,9,,,,
36,up,Margarita Rosa De Francisco,As de Corazones,70,36,2,,,,
37,down,Grupo Niche,Algo Que Se Quede,22,3,43,,,,
38,-,Magnus Ludvigsson,Contemplation,-,38,1,,,,
39,-,Amin Castellanos,Mírame y Dime (En Vivo),-,39,1,,,,
40,up,Jorge Velosa,Por Fin Se Van a Casar,63,36,30,,,,
41,down,Becky G. & KAROL G,MAMIII,38,7,27,,,,
42,up,Calibre 50,Si Te Pudiera Mentir,60,6,5,,,,
43,-,Los Milagrosos de San Pedro,El Juguetico,-,43,1,,,,
44,-,Paola Jara,¿Dónde Estabas Tú?,-,27,6,,,,
45,down,Bersuit Vergarabat,El Baile de la Gambeta,39,4,78,,,,
46,down,Gilberto Santa Rosa,Conciencia,45,12,12,,,,
47,down,Los Carrangueros de Ráquira,La Cucharita,46,28,33,,,,
48,-,Daniela Romo,Mentiras,-,48,1,,,,
49,up,Christian Alicea,Vuelve,65,49,2,,,,
50,down,DJ Charly,An ti Whatsapp,31,1,11,,,,
51,-,Jessi Uribe,Mi Recuerdo Llorarás,-,51,2,,,,
52,-,The Killers,Mr. Brightside,-,52,1,,,,
53,-,Tracy Chapman,Bang Bang Bang (2015 Remastered),-,53,1,,,,
54,-,Lyanno & Rauw Alejandro,Poderosa,-,54,1,,,,
55,-,Olivier Renoir,Poseidon,-,55,1,,,,
56,up,Comfort,Theme from Mission Impossible,78,18,5,,,,
57,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,57,2,,,,
58,up,Simón León,Andar Soltero,79,27,13,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,25,11,,,,
60,-,Marino,Jesús Esta Pasando por Aquí,-,25,1,,,,
61,up,Floricienta,Flores Amarillas,77,26,6,,,,
62,up,Maluma,Mojando Asientos (feat. Feid),66,12,21,,,,
63,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,16,1,,,,
64,-,Maná,Me Vale,-,38,1,,,,
65,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],91,4,100,,,,
66,-,Bastille,Pompeii,-,38,36,,,,
67,-,Britney Spears,Hold It Against Me,-,67,1,,,,
68,up,"Alejo, Feid & Robi",Pantysito,76,19,22,,,,
69,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),53,22,72,,,,
70,down,Arelys Henao,Lo Pasado Pisado,19,7,18,,,,
71,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,71,1,,,,
72,-,Maelo Ruiz,Te Va a Doler,-,64,6,,,,
73,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,73,1,,,,
74,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,49,27,9,,,,
75,-,Joel Goodman,Pajama Waltz,-,75,2,,,,
76,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,5,,,,
77,-,Kaleth Morales & Andrés Herrera,Vívo en el Limbo,-,22,3,,,,
78,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,81,39,7,,,,
79,-,PIERO,Mi Víejo (Versión Mono),-,79,1,,,,
80,-,Piso 21 & Manuel Turizo,Los Cachos,-,56,1,,,,
81,-,Kaleth Morales,Ella Es Mi Todo,-,81,1,,,,
82,down,Maluma & Chencho Corleone,Nos Comemos Vivos,59,41,9,,,,
83,-,Juan Gabriel,Hasta Que Te Conocí,-,83,1,,,,
84,down,J Balvin & Ryan Castro,Nivel De Perreo,40,35,7,,,,
85,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,64,3,,,,
86,-,Paraíso,Sé una Chica de Hoy,-,15,1,,,,
87,down,Feid,Ferxxo 100,56,40,8,,,,
88,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),71,24,4,,,,
89,-,Samuel Hernández,Porque Tú Eres Bueno,-,89,1,,,,
90,down,Fresto Music,Me Hace Daño Verte,82,6,3,,,,
91,down,Feid,Normal,44,34,4,,,,
92,down,Mora & Feid,LA INOCENTE,75,33,9,,,,
93,-,Andrés Calamaro,Flaca,-,54,2,,,,
94,down,Pastis,The World in My Hand,14,5,43,,,,
95,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,31,1,,,,
96,up,Paulo Londra,Querido Amigo,97,10,111,,,,
97,down,Bad Bunny,Moscow Mule,89,27,9,,,,
98,-,INNDRIVE,Shake It (Extended),-,98,1,,,,
99,-,Banda Sinfonica,Himno Nacional de Colombia (Vocal),-,13,64,,,,
100,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,29,7,,,,
