Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,5,1,5,,,,
2,up,Eden Muñoz,Como En Los Viejos Tiempos,2,2,5,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,163,,,,
4,up,Myke Towers,LA FALDA,10,3,8,,,,
5,up,Feid & ATL Jacob,LUNA,6,4,6,,,,
6,-,Arelys Henao,Señora,-,2,6,,,,
7,up,Maluma & Carin Leon,Según Quién,8,5,21,,,,
8,up,Eladio Carrión,TQMQA,20,4,3,,,,
9,up,Bad Bunny,PERRO NEGRO,13,8,13,,,,
10,up,Grupo Niche,Algo Que Se Quede,15,3,109,,,,
11,up,Feid & Rema,BUBALU,16,11,16,,,,
12,up,adlipe,Início,22,5,11,,,,
13,up,Ritmo 7 Siete De Tijuana,Una Rosa Yo Corte (1979 Remastered),17,13,3,,,,
14,up,Herencia de Timbiqui,Te Invito,36,4,74,,,,
15,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),21,3,77,,,,
16,down,Calibre 50,Si Te Pudiera Mentir,14,6,69,,,,
17,down,Bad Bunny,MONACO,9,9,12,,,,
18,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",33,2,161,,,,
19,down,Silvestre Dangond,BACANO,4,1,11,,,,
20,down,Ozuna,Baccarat,12,12,6,,,,
21,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),24,9,55,,,,
22,down,Darell,Lollipop,11,9,14,,,,
23,up,Xavi,La Diabla,62,9,2,,,,
24,up,Juandy,Si Tu No Estas (En Vivo),26,23,5,,,,
25,up,Mad Soldier,Crímenes de Guerra,35,6,150,,,,
26,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),1,1,89,,,,
27,up,Carlos Vives & Ryan Castro,Los Sabanales 3.0,27,2,7,,,,
28,up,Fuerza Regida & Marshmello,HARLEY QUINN,34,21,3,,,,
29,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,38,22,23,,,,
30,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),31,3,44,,,,
31,-,Gilberto Santa Rosa,Conciencia,-,12,15,,,,
32,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,42,32,3,,,,
33,up,Myke Towers,LALA,40,1,25,,,,
34,up,Roberto Roena,Como Te Hago Entender,37,7,22,,,,
35,up,Isaac Larson,Network Protocol,53,1,199,,,,
36,down,KAROL G,AMARGURA,18,6,31,,,,
37,down,Fresto Music,Me Hace Daño Verte,7,6,73,,,,
38,up,Seatbelts,Tank!,41,1,174,,,,
39,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],49,27,2,,,,
40,-,Adalberto Santiago,La Noche Mas Linda,-,40,7,,,,
41,up,Carlos Rivera,Para Ti,48,37,4,,,,
42,-,Roberto di Filippo,Corazón de Oro,-,22,5,,,,
43,up,Paraíso,Sé una Chica de Hoy,83,15,47,,,,
44,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,87,6,15,,,,
45,down,Hernan Gómez,La Cantina,30,1,29,,,,
46,up,Luis Alfonso,La Ex (En Vivo),54,4,30,,,,
47,up,KAROL G,MI EX TENÍA RAZÓN,92,1,20,,,,
48,down,Yuridia & Los Dos Carnales,Llévate,47,47,4,,,,
49,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,168,,,,
50,up,Lowe Leon,Se Metió El León,52,48,8,,,,
51,up,Juan David Herrera & Miguel Morales,Sirena encantada,98,38,8,,,,
52,-,Caifanes,No Dejes Que ...,-,52,1,,,,
53,down,Fonseca,Canto a la vida,25,25,3,,,,
54,up,Grupo Frontera & Bad Bunny,un x100to,55,3,32,,,,
55,-,Mickey Kbron,Resistencia,-,8,72,,,,
56,-,Bad Bunny,UN PREVIEW,-,19,3,,,,
57,down,Raulín Rosendo,Uno Se Cura,32,32,16,,,,
58,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),39,17,9,,,,
59,up,Emilia,La_Original.mp3,84,56,2,,,,
60,-,Alfredo Gutierrez & Los Caporales del Magdalena,Fiesta en Corraleja,-,60,1,,,,
61,down,Strong,Polos Opuestos,29,6,20,,,,
62,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,60,,,,
63,-,Yeison Jimenez,Tenías Razón,-,13,6,,,,
64,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),44,4,16,,,,
65,-,Quevedo,Columbia,-,23,14,,,,
66,-,Eros Ramazzotti,La Cosa Mas Bella,-,58,2,,,,
67,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,56,7,,,,
68,up,Henry Fiol,La Juma de Ayer,77,55,10,,,,
69,-,ComaStudio,News,-,49,1,,,,
70,-,La Ley,Mentira,-,70,2,,,,
71,-,Bonnie Grace,Chevaucher,-,26,5,,,,
72,-,Los Diablitos,Las Razones del Amor,-,72,3,,,,
73,-,Dua Lipa,Houdini,-,35,1,,,,
74,-,Los Diablitos,Me Tiraste Al Mar,-,57,3,,,,
75,-,KAROL G & Ovy On the Drums,CAIRO,-,15,26,,,,
76,-,Los inquietos del vallenato,Recuérdame,-,71,2,,,,
77,down,KAROL G & Peso Pluma,QLONA,57,19,17,,,,
78,down,Grupo Firme,Ya Supérame (En Vivo),28,28,2,,,,
79,up,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",81,79,3,,,,
80,-,Las Ketchup,Aserejé,-,80,1,,,,
81,-,Feid & Young Miko,Classy 101,-,9,32,,,,
82,down,Gerardo Coronel,Qué Onda Perdida,46,46,2,,,,
83,-,Binomio de Oro de América,Mi Segunda Vida,-,53,9,,,,
84,down,Alzate & Yeison Jimenez,Mi Venganza,19,19,18,,,,
85,-,Molotov,Frijolero,-,85,1,,,,
86,-,El Combo de las Estrellas,En Silencio Te Amaré,-,68,6,,,,
87,down,Fernando Burbano,Ahora Que Puedo,75,13,48,,,,
88,-,J Balvin,Amigos,-,88,1,,,,
89,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],78,61,5,,,,
90,-,Los Carrangueros de Ráquira,La Cucharita,-,28,70,,,,
91,-,No Doubt,Don't Speak,-,85,4,,,,
92,-,Juan Luis Guerra,Como Abeja al Panal,-,92,1,,,,
93,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,93,1,,,,
94,down,Luis Alfonso,El Precio de Tu Error (En Vivo),69,29,17,,,,
95,-,Enrique Iglesias,Experiencia Religiosa,-,95,1,,,,
96,-,Ricardo Arjona,Historia de Taxi,-,8,4,,,,
97,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,1,30,,,,
98,-,Ricardo Arjona,El Problema,-,26,4,,,,
99,down,Jhayco,Holanda,50,15,19,,,,
100,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,90,59,2,,,,
