Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Mateos & Zas,Cuando Seas Grande,3,1,0,,,,
2,up,Jeans,Por Estar Contigo,2,1,0,,,,
3,up,Calle 13,Muerte en Hawaii,4,1,0,,,,
4,up,Yeison Jimenez,Aventurero,30,4,0,,,,
5,-,Marco Lopetuso,Believer (Bachata Version),-,5,0,,,,
6,down,"10,000 Maniacs",Because the Night (Live),1,1,0,,,,
7,up,Yeison Jimenez,Bendecida,59,4,0,,,,
8,-,Los Cantores de Chipuco,El Perrito De Vitor,-,8,0,,,,
9,up,Fonseca,1001 Noches,36,9,0,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,0,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,7,0,3,2019-10-06,3,2019-10-06
12,down,J Balvin & Bad Bunny,QUÉ PRETENDES,11,6,0,80,2019-10-06,60,2019-10-27
13,-,Julian Daza,A Medianoche,-,13,0,,,,
14,up,Vagos Permanentes,Ramón Sin Cobertura,26,14,0,,,,
15,up,Yeison Jimenez,Maldita Traga,78,15,0,,,,
16,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,7,3,0,,,,
17,down,Cristian Castro,Volver a Amar,15,15,0,,,,
18,down,Morning Morning,Steam Heap,6,1,0,,,,
19,down,VideoHelper,Nature Walk,5,1,0,,,,
20,up,Camilo & Pedro Capó,Tutu,20,7,0,17,2019-10-06,15,2019-10-13
21,down,C-Murder,Phone Call,8,5,0,,,,
22,down,Arelys Henao,Dos Cosas,18,7,0,,,,
23,-,Los Hermanos Medina,Sírvame Una Copa,-,15,0,,,,
24,-,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),-,14,0,,,,
25,down,Nanpa Básico,Flaca,9,9,0,,,,
26,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],21,4,0,,,,
27,-,Los Cantores Koko y Koronel,Miguelito,-,27,0,,,,
28,up,Fonseca,Simples Corazones,29,24,0,,,,
29,down,Fonseca,Por Pura Curiosidad,25,25,0,,,,
30,up,Jose Mogollon,El Doctor,48,17,0,,,,
31,up,Jhon Alex Castaño,Hoy Me Emborracho,41,13,0,,,,
32,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,32,0,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,8,0,14,2019-10-06,12,2019-10-13
34,down,Cristian Castro,Por Amarte Así,19,13,0,,,,
35,up,Fonseca,Te Mando Flores,45,35,0,,,,
36,-,Fito Páez,El Amor Después del Amor,-,6,0,,,,
37,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),27,16,0,94,2019-11-03,94,2019-11-03
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,38,0,21,2019-10-06,19,2019-10-13
39,down,Bad Bunny & Tainy,Callaita,33,15,0,28,2019-10-06,23,2019-10-20
40,up,John Jairo Perez,La Gordita,54,36,0,,,,
41,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),64,25,0,25,2019-10-06,25,2019-10-06
42,up,Bibi Ramirez,No Llega el Olvido,58,29,0,,,,
43,-,Imagine Dragons,Believer,-,14,0,,,,
44,down,George Michael,Careless Whisper,43,43,0,,,,
45,down,Paola Jara,Mala Mujer,17,17,0,,,,
46,-,Silvestre Dangond & Natti Natasha,Justicia,-,46,0,,,,
47,down,Alfredo Linares,Tihuanaco,37,29,0,,,,
48,down,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),32,6,0,,,,
49,up,Christian Nodal,No Te Contaron Mal,57,21,0,98,2020-01-19,98,2020-01-19
50,-,La Pacifican Power,Vení,-,50,0,,,,
51,-,Luis Miguel Fuentes,La Sigo Amando,-,51,0,,,,
52,-,Los Chiches Vallenatos,Me Toco Perderte,-,46,0,,,,
53,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,27,0,27,2019-10-06,27,2019-10-06
54,up,Fonseca,1001 Noches (Versión Acústica),75,48,0,,,,
55,-,Yordano,No Voy a Mover un Dedo,-,55,0,,,,
56,-,Alejandro González,El Amor De Su Vida (Versión Ranchera),-,56,0,,,,
57,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,93,46,0,,,,
58,-,Dahlia,Trust Issues (Instrumental),-,32,0,,,,
59,-,Pillao Rodríguez,"Dime Que Fue, Que Fue?",-,59,0,,,,
60,down,Sea Bee,Stoppa,42,14,0,,,,
61,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,0,9,2019-10-06,9,2019-10-06
62,down,Paola Jara,Murió el Amor,38,22,0,,,,
63,-,Juanes & Sebastián Yatra,Bonita,-,6,0,100,2019-10-27,100,2019-10-27
64,down,Maluma,11 PM,56,14,0,68,2019-10-06,68,2019-10-06
65,up,Jessi Uribe,Repítela,69,2,0,,,,
66,up,Fonseca,Ven,72,35,0,,,,
67,-,Victor Jimenez,Tengo Ganas (Ranchera),-,15,0,,,,
68,-,Angela Carrasco,Boca Rosa,-,17,0,,,,
69,down,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",51,17,0,,,,
70,down,Sech,Otro Trago (feat. Darell),65,37,0,47,2019-10-06,47,2019-10-06
71,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,30,0,50,2019-10-06,50,2019-10-06
72,up,Paola Jara,Qué Pensaste,79,23,0,,,,
73,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,89,18,0,,,,
74,-,Piso 21 & Micro Tdh,Te Vi,-,46,0,,,,
75,down,Network Music Ensemble,Cliffhanger (Trailer Music),23,9,0,,,,
76,up,Andrés Cepeda & Morat,Déjame Ir,80,2,0,,,,
77,up,Luisito Muñoz,Cómo Le Hago,81,44,0,,,,
78,up,Fonseca,Simples Corazones (Acoustic Version),83,76,0,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),-,59,0,,,,
80,up,Christian Nodal,Adiós Amor,99,12,0,,,,
81,down,Greeicy & Nacho,Destino,55,11,0,,,,
82,-,Los Chiches Vallenatos,Ceniza Fria,-,49,0,,,,
83,-,Juan Pablo Marquez,Quiero Beber,-,43,0,,,,
84,down,Eddie Santiago,Cada Vez Otra Vez,77,58,0,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,94,38,0,1,2019-10-06,1,2019-10-06
86,down,Roberto Roena,Por Que Te Niegas,44,44,0,,,,
87,down,Yan Collazo,La Pelicula,85,34,0,,,,
88,-,Arsonthaduke,Maintainin,-,2,0,,,,
89,down,Daddy Yankee,Con Calma (feat. Snow),39,30,0,,,,
90,-,Toba Di Lion,Lady Baby,-,90,0,,,,
91,down,Jessi Uribe,Dulce Pecado,40,3,0,,,,
92,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,67,0,,,,
93,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,58,0,,,,
94,-,Jessi Uribe,Matemos Las Ganas,-,12,0,,,,
95,-,Danidemente & mc napsta,Bad Boy,-,83,0,,,,
96,-,Bots,Nightmares,-,96,0,,,,
97,down,Luisito Muñoz & Fredy Montoya,Ángel o Demonio,47,47,0,,,,
98,-,Los Hermanos Medina,Somos Prohibidos,-,64,0,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,3,0,,,,
100,-,Nox Arcana,Night of the Wolf,-,100,0,,,,
