Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,12,,,,
2,down,Isaac Larson,Network Protocol,1,1,141,,,,
3,up,Seatbelts,Tank!,4,1,116,,,,
4,up,Warner/Chappell Productions,Chaparral,61,2,5,,,,
5,up,Corte Final,El Hombre de Mis Sueños,5,1,99,,,,
6,up,Jakob Ahlbom,Into the Forest,6,6,3,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,36,2,23,,,,
8,down,Aloe Blacc,Make Way,3,3,2,,,,
9,up,The New Fools,Way out of Sight,13,9,3,,,,
10,up,Ethan Sloan,Code Blue,16,1,111,,,,
11,down,Herencia de Timbiqui,Te Invito,8,4,27,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,64,11,8,,,,
13,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",12,1,122,,,,
14,up,AShamaluevMusic,Inspirational Flight,23,13,5,,,,
15,-,Maluma,Junio,-,13,1,,,,
16,up,Lan Han Thye,Thơ Cập Nhật Hồi,57,16,4,,,,
17,-,Te Cuidamos,Heyheyestoescontigo (En Vivo),-,17,1,,,,
18,up,Reyddex,Despertares,39,5,27,,,,
19,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,1,,,,
20,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",14,2,98,,,,
21,up,ROSALÍA,DESPECHÁ,24,4,10,,,,
22,up,Howard Harper-Barnes,Mysterious Forest,22,2,113,,,,
23,down,Silvestre Dangond,La Ford Modelo,7,7,2,,,,
24,up,e-soundtrax,Push It,35,3,11,,,,
25,-,Silvestre Dangond,Dios No Me Deja,-,11,1,,,,
26,up,Valery Rios & Jhon Alex Castaño,Noche de Copas,62,19,2,,,,
27,down,Juan Fernando Velasco & Alzate,Nuestro Juramento,18,18,4,,,,
28,up,Anddy Caicedo,Mi amor para siempre,44,14,15,,,,
29,-,Mike Post,Law & Order,-,19,1,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,9,13,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,26,14,6,,,,
32,down,C-Murder,Phone Call,30,14,60,,,,
33,up,Guns N' Roses,Welcome to the Jungle,42,33,2,,,,
34,-,Spice Girls,Wannabe (Radio Edit),-,34,1,,,,
35,-,Guns N' Roses,Paradise City,-,35,1,,,,
36,down,Tren Lokote,El Inicio de la Guerra,15,3,45,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,25,18,,,,
38,down,Bomba Estéreo,Internacionales,11,1,14,,,,
39,-,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,-,24,3,,,,
40,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,89,9,27,,,,
41,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,28,8,,,,
42,down,KAROL G & Maldy,GATÚBELA,27,13,4,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,43,2,,,,
44,up,"Ben Aylon, Amir Gurvitz & Alexander Okunev",Legions of the Nile,65,44,2,,,,
45,down,Jacques Loussier Trio,Spring: Allegro,31,1,119,,,,
46,-,Afrosound,El Esclavo,-,13,1,,,,
47,up,Naijroliver,Vida belissicissima (Instrumental Version),58,47,2,,,,
48,down,Gert Wilden,Schneegipfel,21,21,3,,,,
49,-,Colin Schofield,Straight Light,-,49,1,,,,
50,-,"Marlon Hawkins, Eka Muñoz & Jaider White",La Vamo'a Limpiá,-,50,1,,,,
51,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),73,22,79,,,,
52,-,Guns N' Roses,November Rain,-,52,5,,,,
53,down,Stomp Xasco,Arabian,37,9,3,,,,
54,down,Fresto Music,Me Hace Daño Verte,49,6,10,,,,
55,-,Calibre 50,Si Te Pudiera Mentir,-,6,8,,,,
56,down,Los Carrangueros de Ráquira,La Cucharita,34,28,39,,,,
57,down,Fonseca,Volvámonos a Enamorar,53,53,5,,,,
58,-,Mantell,Foregone Conclusions,-,1,1,,,,
59,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,13,22,,,,
60,down,Floricienta,Flores Amarillas,54,26,13,,,,
61,-,Tess,De Carne y Hueso,-,61,1,,,,
62,down,Mad Soldier,Crímenes de Guerra,9,6,92,,,,
63,up,Bad Bunny,Tití Me Preguntó,71,7,19,,,,
64,-,Tristan Ivemy,I'm a Champion,-,22,4,,,,
65,down,Blessd & Ryan Castro,Fumando,47,47,3,,,,
66,-,Feid,Ferxxo 100,-,40,13,,,,
67,-,Beyoncé,BREAK MY SOUL,-,26,7,,,,
68,up,Grupo Niche,Algo Que Se Quede,87,3,50,,,,
69,up,KAROL G,PROVENZA,72,5,24,,,,
70,-,ROSALÍA,BIZCOCHITO,-,65,1,,,,
71,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,10,78,,,,
72,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),59,3,17,,,,
73,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,38,28,6,,,,
74,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,14,5,,,,
75,down,Evgeny Bardyuzha,Dream Family,48,38,2,,,,
76,-,Joaquin Guiller,Usted No Me Olvida,-,4,50,,,,
77,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,83,14,8,,,,
78,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,73,,,,
79,down,Piso 21 & Manuel Turizo,Los Cachos,56,56,7,,,,
80,down,"Alex ""El Genio"" Lucas",A Mi Hijo,29,2,41,,,,
81,-,Jayjen,Pineapple,-,81,1,,,,
82,-,Daniela Romo,Mentiras,-,48,5,,,,
83,-,blink-182,All the Small Things,-,16,1,,,,
84,-,Pastis,The World in My Hand,-,5,46,,,,
85,-,Double,The Captain of Her Heart,-,85,1,,,,
86,-,Antioquia Es Mágica,Antioquia Es Mágica,-,44,1,,,,
87,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,25,6,,,,
88,-,Sebas Gana,Pray,-,80,3,,,,
89,-,Ryan Castro,Malory,-,89,1,,,,
90,down,Camilo & Grupo Firme,Alaska,41,41,3,,,,
91,-,El Gran Combo Darionex,Alegre Ritmo (En Naniga),-,91,1,,,,
92,down,SG Li Laun,Opp Pack,17,4,13,,,,
93,-,Justo Betancourt,Pa' Bravo Yo,-,16,17,,,,
94,down,Guayacán Orquesta,Amores Prestados,81,46,2,,,,
95,-,Matthew Rix,A Night of Breakthrough Houston,-,95,1,,,,
96,-,Freatlones,Prologone,-,96,1,,,,
97,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),50,1,40,,,,
98,down,El Gran Combo de Puerto Rico,Quince Años,91,40,2,,,,
99,down,Jorge González,Tren al Sur (Versión Demo Inedita),52,37,2,,,,
100,-,Juan Palau,Colombia Se Levanta,-,4,37,,,,
