Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,5,,,,
2,up,Gusi,Ganas,71,2,2,,,,
3,up,Isaac Larson,Network Protocol,4,1,7,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,2,14,29,2019-11-17,5,2020-02-02
5,down,Chris Blackwell,Brick Face,3,3,5,,,,
6,up,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,6,5,7,,,,
7,down,Sight of Wonders,In the Wild West,5,2,3,,,,
8,up,Irene,Maldito Traidor,17,3,7,,,,
9,up,Morning Morning,Steam Heap,23,1,15,,,,
10,up,Diales,Caída Libre,21,2,12,,,,
11,-,Jessi Uribe,La Culpa,-,8,1,,,,
12,up,Jreasn,Insomnia (Insomnia),37,2,14,,,,
13,down,Arelys Henao,Nadie Es Eterno,7,7,4,,,,
14,down,Los inquietos del vallenato,Tiempo Eterno,11,11,6,,,,
15,up,Erykah Badu,Caint Use My Phone (Suite),75,10,6,,,,
16,down,El Yaki,El Cheque,15,4,10,,,,
17,down,Los Diablitos,No Te Vayas,13,6,9,,,,
18,up,Marco Lopetuso,Believer (Bachata Version),68,5,14,,,,
19,up,Richie Havens,"Morning, Morning",91,4,6,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,15,8,,,,
21,up,Re-Quest,Insomnia (Sensation White Mix),77,11,6,,,,
22,down,Jhon Alex Castaño,Beber con Ganas,18,18,6,,,,
23,-,Jacques Loussier Trio,Spring: Allegro,-,1,5,,,,
24,-,DJ Joao,Pa la Playa,-,24,1,,,,
25,down,Paulo Londra,Querido Amigo,20,10,13,,,,
26,up,Alejandro Fernández,Te Olvidé,49,13,6,85,2020-02-09,32,2020-03-29
27,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,27,10,60,2020-01-05,24,2020-02-02
28,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,28,8,,,,
29,up,Oriol Rangel,La Gata Golosa (Instrumental),54,21,2,,,,
30,up,Willy Calderón,Tu Próximo Amante,41,30,4,,,,
31,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,36,7,14,,,,
32,down,Nicky Jam & Daddy Yankee,Muévelo,12,12,9,,,,
33,-,Wozzle Gang,Tusa,-,33,1,,,,
34,-,Gusi,Tú Tienes Razón (feat. Silvestre Dangond),-,34,1,,,,
35,down,Fernando Gil & Alex Manga,Me Vas a Matar,25,16,2,,,,
36,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,32,7,67,2019-12-08,35,2020-02-09
37,up,Jorge Velosa,La Cucharita,51,14,8,,,,
38,down,Jhonny Rivera,Bella,29,4,2,,,,
39,up,VideoHelper,Nature Walk,87,1,16,,,,
40,-,Diego Torres,Color Esperanza,-,5,1,,,,
41,down,J Balvin,Blanco,32,5,15,,,,
42,up,Redeemin',Noite Em Coelho Da Rocha,65,17,6,,,,
43,-,Siam,Un Año Después,-,43,1,,,,
44,down,C-Murder,Phone Call,16,5,15,,,,
45,down,Andrés Cepeda,Día Tras Día,34,20,3,,,,
46,up,Network Music Ensemble,Quantum Energy (Trailer Music),57,4,9,,,,
47,down,J Balvin,Morado,45,17,7,72,2020-01-19,50,2020-03-29
48,-,Pescao Vivo,Votum (feat. Martina La Peligrosa),-,48,1,,,,
49,up,Dua Lipa,Don't Start Now,72,5,4,19,2019-11-03,3,2020-01-05
50,-,Sergio Vargas,La Ventanita,-,50,1,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,19,60,2019-10-20,7,2019-11-17
52,down,Mister Cumbia,La Cumbia Del Coronavirus,38,38,2,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,7,19,3,2019-10-06,3,2019-10-06
54,up,Los Caballeros De La Cantina,Cuatro Botellas,82,45,4,,,,
55,-,Yiruma,Kiss the Rain,-,55,1,,,,
56,-,Feid & Manuel Turizo,BORRAXXA,-,49,1,,,,
57,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,24,3,15,,,,
58,down,Mark Petrie,Cerulean,30,12,5,,,,
59,down,Los Calzones,Te Sigo,27,5,9,,,,
60,up,ChocQuibTown,Fresa,95,29,2,,,,
61,-,Faithless,Insomnia (Monster Mix),-,26,3,,,,
62,down,Shakira & Anuel AA,Me Gusta,19,12,6,73,2020-01-19,50,2020-03-15
63,-,Alexis Escobar,En Mi Cama,-,57,1,,,,
64,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),46,33,7,,,,
65,down,Jose Mogollon,El Doctor,44,17,7,,,,
66,-,Irene,Amar y Vivir,-,46,5,,,,
67,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,22,1,,,,
68,up,Richard Myhill,Retro Beach Party (60),78,21,2,,,,
69,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,69,1,,,,
70,-,El Caballero Gaucho,Viejo Farol,-,52,3,,,,
71,-,Juan Carlos Coronel,El Triste,-,50,2,,,,
72,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,45,2,,,,
73,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,8,9,2019-10-06,9,2019-10-06
74,down,Bad Bunny & Tainy,Callaita,73,15,14,28,2019-10-06,23,2019-10-20
75,-,Siam,Aunque Quisiera,-,19,1,,,,
76,down,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,62,58,6,,,,
77,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,42,4,,,,
78,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,14,2,,,,
79,-,Yanni,The Storm (Live),-,77,3,,,,
80,-,Sister Sledge,We Are Family (Single Edit),-,80,1,,,,
81,-,Fito Páez,Resucitar,-,81,1,,,,
82,-,Willie Colón,Idilio,-,9,2,,,,
83,-,Christian Nodal,No Te Contaron Mal,-,21,8,98,2020-01-19,98,2020-01-19
84,-,Yeison Jimenez,El Desmadre,-,6,18,,,,
85,-,Joe Arroyo,Manyoma (Feat. Fruko y sus Tesos),-,85,1,,,,
86,down,Yiyo Sarante,Corazón de Acero,76,39,9,,,,
87,down,Eddie Santiago,Cada Vez Otra Vez,74,58,11,,,,
88,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,18,1,,,,
89,-,Abracadabra,Por Primera Vez,-,89,1,,,,
90,-,Laura Y Juan,No Te Quiero Perder,-,76,2,,,,
91,down,Bensound,Punky,53,33,3,,,,
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),98,8,19,14,2019-10-06,12,2019-10-13
93,down,AronChupa,I'm an Albatraoz,90,84,3,,,,
94,down,Yeison Jimenez,Aventurero,85,4,19,,,,
95,-,Binomio de Oro,La Creciente,-,8,2,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,96,1,,,,
97,down,Lady Noriega,Te Estrellaste,39,2,2,,,,
98,-,Orquesta Calibre,Charrupi,-,98,1,,,,
99,-,Bee Gees,How Deep Is Your Love,-,72,1,,,,
100,-,India,Vivir Lo Nuestro (feat. Marc Anthony),-,100,1,,,,
