Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,2,1,4,,,,
2,-,Philip Hochstrate,Snowballs and Snowmen,-,2,1,,,,
3,up,Ricardo Ray & Bobby Cruz,Seis Chorreao,20,3,14,,,,
4,up,Isaac Larson,Network Protocol,5,1,41,,,,
5,up,Maluma,Hawái,7,3,13,63,2020-08-09,2,2020-09-20
6,down,Corte Final,El Hombre de Mis Sueños,4,1,3,,,,
7,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),6,6,5,,,,
8,up,Carlos Vives,Cumbiana,31,6,4,,,,
9,down,Ethan Sloan,Code Blue,1,1,15,,,,
10,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,21,,,,
11,down,Camilo,Vida de Rico,9,9,5,33,2020-10-04,19,2020-11-08
12,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",12,2,3,,,,
13,-,"shunDi, Szahans, Parable, the Ghostwriter",Pledge Alllegiance,-,13,1,,,,
14,up,Arelys Henao,La Culpa Es Tuya,16,14,4,,,,
15,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),21,15,5,,,,
16,up,Dalila,Fiera Inquieta (En Vivo),29,6,11,,,,
17,up,Mensajeros del amor,Mensajero del Amor,18,10,9,,,,
18,up,Danna Paola,Viaje A La Luz,81,18,2,,,,
19,-,Benj Heard,Having a Good Day,-,10,1,,,,
20,up,Gustavo Casenave,Jose Pescado,35,20,6,,,,
21,up,Mad Soldier,Crímenes de Guerra,25,6,16,,,,
22,up,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,60,22,2,,,,
23,down,Willy Calderón,Lloro,15,15,5,,,,
24,down,Journey,Don't Stop Believin',8,1,17,,,,
25,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,33,,,,
26,-,David Celeste,Two as One,-,18,1,,,,
27,down,Tren Lokote,El Inicio de la Guerra,17,17,3,,,,
28,up,Mateo Castro,Necesito Olvidar,33,11,5,,,,
29,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,25,6,23,2020-09-13,18,2020-10-18
30,down,Dream Cave,Adventure Awaits,13,13,3,,,,
31,-,Chane Meza,La Cabellona,-,31,1,,,,
32,down,Faruz Feet,Buena Fe,23,23,3,,,,
33,up,SanMiguelito,Ni Mañana Ni Pasado Mañana,34,17,6,,,,
34,-,Juan Palau,Colombia Se Levanta,-,4,7,,,,
35,down,Ginkgo Garden,Ginkgo Biloba,24,15,21,,,,
36,up,Victor y su Cumbia,Te Superé,87,36,3,,,,
37,up,Richard Myhill,Retro Beach Party (60),89,21,34,,,,
38,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),45,13,8,,,,
39,up,Rauw Alejandro & Camilo,Tattoo (Remix),46,7,12,66,2020-07-26,14,2020-08-09
40,-,David Shannon,Mi Gente (feat. Mia Love),-,15,1,,,,
41,-,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,-,11,1,,,,
42,down,KAROL G,"Ay, DiOs Mío!",19,14,13,48,2020-08-09,24,2020-09-06
43,up,C-Murder,Phone Call,95,5,46,,,,
44,up,Jorge Velosa,La Cucharita,55,14,41,,,,
45,up,Los Calzones,Te Sigo,53,5,23,,,,
46,down,Farruko,La Tóxica,30,30,6,69,2020-09-20,24,2020-11-15
47,up,Jesús Adrián Romero,Sumérgeme,93,8,13,,,,
48,up,George Thomas,Welcome to the Ghetto,69,22,6,,,,
49,down,Ozuna & Camilo,Despeinada,48,35,4,97,2020-09-20,40,2020-10-04
50,up,Eduardo Ochoa,Por Nombre Lleva Padre,77,13,12,,,,
51,-,Alirenaciente,Sola Solo,-,43,1,,,,
52,-,Kids Music,Jingle Bells,-,27,1,,,,
53,down,Seatbelts,Tank!,40,1,18,,,,
54,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,12,14,,,,
55,-,Los Parranderos Del Campo,El Descachalandrado,-,14,7,,,,
56,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,10,79,2020-07-05,50,2020-07-12
57,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),52,7,13,,,,
58,-,Jhon Alex Castaño,El Guayabo,-,11,1,,,,
59,down,Gildardo Montoya,El Arruinado,27,27,5,,,,
60,up,Jowell & Randy & J Balvin,Anaranjado,70,36,13,,,,
61,up,Ozuna,Caramelo,64,27,13,65,2020-06-28,27,2020-08-16
62,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),96,51,2,67,2020-10-18,38,2020-11-15
63,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,4,6,,,,
64,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",99,14,13,89,2020-07-19,12,2020-08-16
65,up,Jerry Di,Mi Cuarto,66,59,3,97,2020-08-23,46,2020-10-04
66,-,Dario Gomez,Sobreviviré,-,1,4,,,,
67,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,10,1,,,,
68,down,Paulo Londra,Querido Amigo,58,10,45,,,,
69,-,Gildardo Montoya,El Trovador del Valle,-,44,1,,,,
70,down,Leonardo Marin,El Apachurra'o,37,8,10,,,,
71,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],41,4,39,,,,
72,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,40,1,76,2020-11-15,65,2020-11-22
73,-,Fredy Montoya,Arranque Pues,-,46,4,,,,
74,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,31,12,93,2020-08-23,66,2021-04-18
75,-,Raphy Leavitt,Siempre Alegre,-,27,10,,,,
76,-,Pinkfong,Baby Shark,-,76,1,,,,
77,down,Shakira,"Suerte (Whenever, Wherever)",43,24,3,,,,
78,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,54,4,,,,
79,-,John Jairo Perez,El Pájaro Loco,-,28,7,,,,
80,down,Karval,Tu sabes (feat. Lisandro Meza),36,33,5,,,,
81,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,26,20,94,2020-05-31,13,2020-07-26
82,-,The Disco Band,Rio Baby,-,32,4,,,,
83,-,Nelly,Dilemma,-,83,1,,,,
84,up,Fernando Gil & Alex Manga,Me Vas a Matar,97,16,33,,,,
85,-,Los Betas,Las Tres Marías,-,23,6,,,,
86,-,Mi Gente,Chiquilla Bonita,-,34,1,,,,
87,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,19,,,,
88,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,4,5,,,,
89,-,Bomba Estéreo,Somos Dos,-,89,1,,,,
90,-,Lisandro Meza,Adiccion,-,31,1,,,,
91,down,Salvador,Pa Ti No Estoy,80,52,2,,,,
92,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,7,,,,
93,-,Alci Acosta,La Copa Rota,-,77,1,,,,
94,down,Jacques Loussier Trio,Spring: Allegro,68,1,30,,,,
95,-,Grupo Santa Esmeralda,El Abuelo,-,69,1,,,,
96,down,Singing Nomad,Lift Me Up,74,74,2,,,,
97,down,Tren Lokote,El Inicio De La Guerra,50,21,2,,,,
98,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),86,16,30,,,,
99,up,Pastor López,El HIjo Ausente,100,9,10,,,,
100,-,Joaquín Bedoya,El Corbata Gastador,-,44,1,,,,
