Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,8,,,,
2,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",7,2,3,,,,
3,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,92,,,,
4,down,Arelys Henao,Amarga Despedida,2,1,2,,,,
5,up,Chakal Del Sur,Por Convencida,12,5,14,,,,
6,up,Myke Towers,LA FALDA,8,3,11,,,,
7,down,Eladio Carrión,TQMQA,6,4,6,,,,
8,down,Feid & ATL Jacob,LUNA,4,4,9,,,,
9,up,Eden Muñoz,Como En Los Viejos Tiempos,9,2,8,,,,
10,up,Xavi,La Diabla,11,9,5,,,,
11,down,Corte Final,El Hombre de Mis Sueños,3,1,166,,,,
12,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,37,,,,
13,up,Maluma & Carin Leon,Según Quién,18,5,24,,,,
14,up,Jorge Celedón,Mi Locura,65,10,2,,,,
15,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),19,9,58,,,,
16,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",29,15,3,,,,
17,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,164,,,,
18,up,Darell,Lollipop,21,9,17,,,,
19,up,KAROL G,AMARGURA,83,6,34,,,,
20,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),22,17,12,,,,
21,down,Grupo Niche,Algo Que Se Quede,17,3,112,,,,
22,-,Blessd & Feid,SI SABE FERXXO,-,13,1,,,,
23,down,adlipe,Início,14,5,14,,,,
24,down,Bad Bunny,PERRO NEGRO,13,8,16,,,,
25,up,Hernan Gómez,La Cantina,32,1,32,,,,
26,down,Feid & Rema,BUBALU,20,11,19,,,,
27,up,Fuerza Regida & Marshmello,HARLEY QUINN,30,21,6,,,,
28,down,Bad Bunny,MONACO,27,9,15,,,,
29,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),15,3,80,,,,
30,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,47,30,3,,,,
31,up,Seatbelts,Tank!,43,1,177,,,,
32,down,Mad Soldier,Crímenes de Guerra,24,6,153,,,,
33,-,Dario Gomez,Nadie Es Eterno,-,2,3,,,,
34,down,Juandy,Si Tu No Estas (En Vivo),23,23,8,,,,
35,-,Mickey Kbron,Resistencia,-,8,73,,,,
36,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],44,27,5,,,,
37,-,Christian Nodal & Peso Pluma,La Intención,-,1,1,,,,
38,down,MILANO Extras,Keep Movin' Along,31,31,3,,,,
39,up,Grupo Frontera & Bad Bunny,un x100to,48,3,35,,,,
40,-,Yeison Jimenez,Tenías Razón,-,13,7,,,,
41,up,Fresto Music,Me Hace Daño Verte,46,6,76,,,,
42,-,N'Klabe,Polos Opuestos,-,6,17,,,,
43,up,Isaac Larson,Network Protocol,45,1,202,,,,
44,down,Paraíso,Sé una Chica de Hoy,34,15,50,,,,
45,-,Luis Alfonso,La Ex (En Vivo),-,4,32,,,,
46,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,31,7,,,,
47,-,Nicola Di Bari,Los Días del Arco Iris,-,46,1,,,,
48,up,Dua Lipa,Houdini,62,35,4,,,,
49,-,KAROL G,MI EX TENÍA RAZÓN,-,1,21,,,,
50,down,Ozuna,Baccarat,26,12,9,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,4,,,,
52,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,39,6,18,,,,
53,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),40,4,19,,,,
54,up,Herencia de Timbiqui,Te Invito,79,4,77,,,,
55,down,Raulín Rosendo,Uno Se Cura,53,32,19,,,,
56,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),25,25,3,,,,
57,up,Carlos Rivera,Para Ti,60,37,7,,,,
58,down,GreenRocketAudio,Happy Moments,55,48,3,,,,
59,-,Jhonny Rivera & Jenny Lopez,Culpables,-,47,1,,,,
60,-,Marco Antonio Solís,Más Que Tu Amigo,-,58,5,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,30,8,,,,
62,down,Nicky Jam & Beéle,Calor,52,40,3,,,,
63,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,63,1,,,,
64,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,92,15,26,,,,
65,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],74,61,8,,,,
66,-,Roberto Roena,Como Te Hago Entender,-,7,23,,,,
67,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),66,3,47,,,,
68,-,Nicolás Cantor,Mi Carnaval,-,68,1,,,,
69,up,Bad Bunny,NO ME QUIERO CASAR,91,33,2,,,,
70,-,Brandon Baez,Quiero Saber,-,39,1,,,,
71,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,24,32,,,,
72,-,Alejandro Sanz,Corazón Partío,-,61,6,,,,
73,down,Silvestre Dangond,Pa Que,67,41,2,,,,
74,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,36,32,6,,,,
75,-,Rubén Blades,Decisiónes,-,20,8,,,,
76,-,Los Calis,Una Paloma Blanca,-,76,1,,,,
77,-,El Gran Combo de Puerto Rico,El Menú,-,74,3,,,,
78,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,170,,,,
79,-,Carin Leon,Si una Vez (En Vivo),-,32,2,,,,
80,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,38,22,26,,,,
81,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,71,12,63,,,,
82,-,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,-,35,2,,,,
83,up,Bad Bunny,UN PREVIEW,86,19,6,,,,
84,down,Polo Montañez,Un Monton De Estrellas,51,51,11,,,,
85,-,Helenita Vargas & Margarita Rosa,Señor,-,85,1,,,,
86,up,Los Carrangueros de Ráquira,La Cucharita,99,28,73,,,,
87,-,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,-,73,1,,,,
88,up,KAROL G & Peso Pluma,QLONA,93,19,19,,,,
89,-,Hamilton,Uff,-,89,1,,,,
90,-,El Andariego,Adicto A Ti,-,48,27,,,,
91,-,Luis Fonsi,No Me Doy Por Vencido,-,82,2,,,,
92,-,Ana Gabriel,Simplemente Amigos,-,55,6,,,,
93,down,Raphy Leavitt,Siempre Alegre,57,27,41,,,,
94,down,Yiyo Sarante,Corazón de Acero,58,39,13,,,,
95,down,Yandel & Feid,Yandel 150,77,7,47,,,,
96,-,Binomio de Oro de América,Y No Regresas,-,51,11,,,,
97,down,Myke Towers,LALA,33,1,28,,,,
98,-,Grupo Firme,Ya Supérame (En Vivo),-,28,3,,,,
99,-,Binomio de Oro,Dime Pajarito,-,56,3,,,,
100,down,Manuel Turizo,La Bachata,70,1,62,,,,
