Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),2,1,5,,,,
2,up,Isaac Larson,Network Protocol,3,1,109,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,94,,,,
4,up,Corte Final,El Hombre de Mis Sueños,6,1,72,,,,
5,up,Guayacán Orquesta,Citas Clandestinas,14,5,12,,,,
6,up,Cali Flow Latino,Paguan Paguan,10,6,3,,,,
7,up,Seatbelts,Tank!,8,1,84,,,,
8,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,87,,,,
9,up,Bersuit Vergarabat,El Baile de la Gambeta,38,4,58,,,,
10,up,Howard Harper-Barnes,Mysterious Forest,31,2,82,,,,
11,up,Tren Lokote,El Inicio de la Guerra,17,3,20,,,,
12,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,13,,,,
13,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",12,2,72,,,,
14,down,Matthew F Basile & Josef Peters,Run Away,4,4,5,,,,
15,down,Joaquin Guiller & Pasabordo,La Independiente,7,4,6,,,,
16,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,9,6,,,,
17,up,Mad Soldier,Crímenes de Guerra,74,6,68,,,,
18,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,18,1,,,,
19,up,Ethan Sloan,Code Blue,34,1,80,,,,
20,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,12,,,,
21,up,Jacques Loussier Trio,Spring: Allegro,35,1,88,,,,
22,down,Angel Bleu & Silvestre Dangond,No Me Busques Más,19,19,2,,,,
23,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,9,1,,,,
24,down,Diana Hoyos & Canal RCN,Eternas Lágrimas,22,10,5,,,,
25,up,Sech & DJ Khaled,Borracho,53,25,6,,,,
26,down,Becky G. & KAROL G,MAMIII,15,7,2,,,,
27,-,新世紀音樂,新世紀音樂,-,9,1,,,,
28,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),36,13,54,,,,
29,down,Pipe Bueno & Canal RCN,Esta Maldita Traga (Pipe Bueno),24,9,5,,,,
30,-,KAROL G,200 COPAS,-,23,29,,,,
31,up,DEKKO,12x3,52,31,5,,,,
32,up,Network Music Ensemble,Quantum Energy (Trailer Music),49,4,81,,,,
33,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,7,3,,,,
34,down,Maluma,Cositas de la USA,28,28,5,,,,
35,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",67,10,64,,,,
36,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],30,3,54,,,,
37,down,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,21,8,6,,,,
38,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,27,14,3,,,,
39,-,Prince,Batdance,-,39,1,,,,
40,up,Ryan Castro & Feid,Monastery,47,18,10,,,,
41,down,Pastis,The World in My Hand,32,5,29,,,,
42,up,Andy Rivera & Ñejo,Monumento,71,25,9,,,,
43,up,Fernando Gil,Una Fantasía,43,43,2,,,,
44,-,The Beatles,Yesterday,-,44,1,,,,
45,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,61,,,,
46,-,Ricardo Montaner,Déjame Llorar,-,46,1,,,,
47,up,Eduardo Ochoa,Por Nombre Lleva Padre,69,13,61,,,,
48,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,35,1,,,,
49,-,Adam Skinner & Dan Skinner & Dave James,Vital Signs,-,49,1,,,,
50,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,9,17,,,,
51,up,Willy Garcia,Mi Amuleto,73,17,4,,,,
52,-,Adele,Easy On Me,-,34,9,,,,
53,down,Blessd & Ryan Castro,Quien TV Remix,45,27,5,,,,
54,-,The Four,Misión Imposible,-,54,1,,,,
55,-,Ihor Vitsinskyy,With Great Power Narrative,-,52,3,,,,
56,down,C-Murder,Phone Call,29,14,34,,,,
57,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,51,1,,,,
58,up,KAROL G,BICHOTA,87,15,20,95,2020-11-01,4,2021-01-03
59,down,CENTRO DEMOCRÁTICO,Libertad,1,1,2,,,,
60,up,Feid,VACAXIONES,76,30,15,,,,
61,-,Carlos Vives,"Colombia, Mi Encanto",-,17,5,,,,
62,down,Ch@ntarelle,Pomme,39,22,4,,,,
63,-,Marc Anthony,Nada Personal,-,63,1,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,2,32,,,,
65,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),78,22,47,,,,
66,down,DJ Maze,Generic Old School,58,58,2,,,,
67,-,Morat,Llamada Perdida,-,43,1,,,,
68,down,Paulo Londra,Querido Amigo,13,10,99,,,,
69,down,Andrés Cepeda,Desesperado,68,68,2,,,,
70,-,Tonto Pero Feo,Extra Noticioso,-,30,20,,,,
71,down,Los Carrangueros de Ráquira,La Cucharita,40,28,10,,,,
72,down,Arelys Henao,No Podemos Callar,20,12,3,,,,
73,down,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,62,10,6,,,,
74,-,Berlin,Take My Breath Away (Live),-,36,1,,,,
75,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,75,1,,,,
76,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,76,3,,,,
77,-,Kapla y Miky,La Bandi (feat. Ryan Castro),-,64,1,,,,
78,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,21,4,,,,
79,-,Mickey Kbron,Resistencia,-,8,38,,,,
80,up,Feid & KAROL G,FRIKI,97,59,7,,,,
81,-,Maluma,Sobrio,-,10,25,,,,
82,-,Def Leppard,Hysteria (Remastered 2017),-,41,1,,,,
83,-,Baladas Románticas,Bendita Tú,-,83,1,,,,
84,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],96,4,87,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,2,42,29,2019-11-17,5,2020-02-02
86,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,45,6,,,,
87,down,Generador,Maldito vehículo de ocasión,75,7,7,,,,
88,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,61,10,7,,,,
89,up,MoneyBash,Tik Tok Viral Snap Chat (feat. Sexy Viral Challenge & Los Bailes De Tik Tok),92,89,2,,,,
90,-,Ñejo,Muy Feliz,-,28,22,,,,
91,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,47,1,,,,
92,down,Orlando Lopez,Te Pille Mal Parqueada,77,68,3,,,,
93,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",99,21,20,,,,
94,down,Alex Makemusic,Inspiring Delight,66,66,3,,,,
95,-,Marbelle,No Te Pido Más,-,95,1,,,,
96,-,Carlos Vives & Ricky Martin,Canción Bonita,-,22,11,,,,
97,-,Cuervo Loomi,El Cuento de Ana,-,24,8,,,,
98,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,8,,,,
99,-,Alexandra Colorado,Aprendí a Quererme,-,99,1,,,,
100,down,Mateo Castro,Perder Para Aprender,80,37,5,,,,
