Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Levels (Instrumental),-,1,0,,,,
2,-,Andrés Cepeda & Morat,Déjame Ir,-,2,0,,,,
3,-,Pipe Bueno,Cupido Falló,-,3,0,,,,
4,-,Mike Bahía & Ovy On The Drums,La Lá,-,4,0,,,,
5,-,Esteman & Javiera Mena,Amor Libre,-,2,0,,,,
6,-,Aterciopelados,Dúo,-,4,0,,,,
7,-,Morat & Aitana,Presiento,-,4,0,,,,
8,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,0,14,2019-10-06,12,2019-10-13
9,-,Juanes,Querer Mejor (feat. Alessia Cara),-,9,0,,,,
10,-,Pedrina,Háblame,-,2,0,,,,
11,-,Young F.,La Fórmula,-,11,0,,,,
12,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,12,0,,,,
13,-,Proyecto Uno,Latinos,-,13,0,,,,
14,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,14,0,,,,
15,-,Grupo Niche,Cosas Bonitas,-,15,0,,,,
16,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,0,94,2019-11-03,94,2019-11-03
17,-,Avicii,Levels (Instrumental Radio Edit),-,12,0,,,,
18,-,Elvis Magno,Es Mi Hora,-,18,0,,,,
19,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,19,0,,,,
20,-,Sam Smith,How Do You Sleep?,-,9,0,8,2019-10-06,6,2019-10-13
21,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,21,0,,,,
22,-,Willie Colón,Idilio,-,9,0,,,,
23,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,23,0,,,,
24,-,Bad Bunny & Tainy,Callaita,-,15,0,28,2019-10-06,23,2019-10-20
25,-,Willie Colón,Cueste Lo Que Cueste,-,25,0,,,,
26,-,Chichi Peralta,Amor Narcótico,-,26,0,,,,
27,-,Mickey Taveras,Y Que Me Pasa (Salsa),-,27,0,,,,
28,-,Paulo Londra,Tal Vez,-,28,0,,,,
29,-,Tito Rojas,Ella Se Hizo Deseo,-,29,0,,,,
30,-,Sebastián Yatra & Reik,Un Año,-,30,0,,,,
31,-,Ángeles,Ya No Queda Nada,-,31,0,,,,
32,-,Américo,El Embrujo,-,32,0,,,,
33,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,33,0,,,,
34,-,Marc Anthony,Ahora quién,-,34,0,,,,
35,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,35,0,,,,
36,-,La Original Banda El Limón de Salvador Lizárraga,Me Esta Doliendo el Alma,-,15,0,,,,
37,-,KAROL G & Maluma,Créeme,-,37,0,,,,
38,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,38,0,,,,
39,-,Oscar D'León,Yo Quisiera,-,39,0,,,,
40,-,Roberto Roena,Como Te Hago Entender,-,7,0,,,,
41,-,Rubén Blades,Amor Y Control,-,41,0,,,,
42,-,DLG,La Solédad,-,42,0,,,,
43,-,Grupo Niche,Nuestro Sueño,-,43,0,,,,
44,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,38,0,,,,
45,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,45,0,53,2019-10-06,53,2019-10-06
46,-,Piso 21 & Micro Tdh,Te Vi,-,46,0,,,,
47,-,Romeo Santos,Propuesta Indecente,-,47,0,,,,
48,-,Son By 4,A Puro Dolor,-,48,0,,,,
49,-,Yiyo Sarante,Corazón de Acero,-,39,0,,,,
50,-,El Gran Combo de Puerto Rico,Esos Ojitos Negros,-,50,0,,,,
51,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,29,0,,,,
52,-,La Misma Gente,Raquel,-,52,0,,,,
53,-,Guayacán Orquesta,Extraño Tu Amor,-,53,0,,,,
54,-,Romeo Santos,Cancioncitas de Amor,-,54,0,,,,
55,-,Andy Montañez,Me Gusta,-,55,0,,,,
56,-,Roberto Blades,Si Estuvieras Conmigo,-,46,0,,,,
57,-,Willie Gonzalez,Pequeñas Cosas,-,33,0,,,,
58,-,Sergio Vargas,Vete y Dile,-,58,0,,,,
59,-,Juan Luis Guerra,Burbujas de Amor,-,28,0,,,,
60,-,Anddy Caicedo,Soñé Contigo,-,60,0,,,,
61,-,Joe Arroyo,El Ausente (with Fruko y Sus Tesos),-,61,0,,,,
62,-,El Gran Combo de Puerto Rico,El Menu,-,62,0,,,,
63,-,The New York Band,Nadie Como Tú (Live),-,63,0,,,,
64,-,Los Ocho de Colombia & Éder Ortega,La Quiero Más,-,64,0,,,,
65,-,Wilfrido Vargas,El Baile del Perrito,-,65,0,,,,
66,-,Otto Serge & Rafael Ricardo,El Mochuelo,-,7,0,,,,
67,-,Jerry Rivera,Casí un Hechizo,-,67,0,,,,
68,-,La Misma Gente,Mira Mi Piel,-,68,0,,,,
69,-,Nicky Jam & Ozuna,Te Robaré,-,69,0,,,,
70,-,Jessi Uribe,Dulce Pecado,-,3,0,,,,
71,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,37,0,,,,
72,-,Sexteto Juventud,Espiritualmente,-,26,0,,,,
73,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,15,0,,,,
74,-,Chichi Peralta,Procura,-,8,0,,,,
75,-,Saxo Salsero,Escarcha,-,75,0,,,,
76,-,Rossy War,Que Te Perdone Dios,-,23,0,,,,
77,-,Los Fantasmas del Caribe,Por una Lágrima,-,77,0,,,,
78,-,Grupo Niche,Eres,-,78,0,,,,
79,-,Grupo Nectar,Corazoncito,-,47,0,,,,
80,-,Lalo Rodriguez,Ven Devórame Otra Vez,-,35,0,,,,
81,-,Diablos Locos,Si No la Tengo,-,81,0,,,,
82,-,Wilfrido Vargas,Abusadora,-,56,0,,,,
83,-,Eddy Herrera,La Ultima Vez,-,83,0,,,,
84,-,Son de Cali,No Quiero Dormir,-,84,0,,,,
85,-,Kaleth Morales,Vívo en el Limbo,-,85,0,,,,
86,-,Vilma Palma e Vampiros,Auto Rojo,-,86,0,,,,
87,-,Choco Orta,Basta,-,47,0,,,,
88,-,Celio Gonzales,Sin Pensar en Ti (feat. La Sonora Matancera),-,88,0,,,,
89,-,The Latin Brothers,Las Caleñas Son Como las Flores,-,89,0,,,,
90,-,Nelson y Sus Estrellas,Canción del Viajero,-,39,0,,,,
91,-,Cuco Valoy,Guiame,-,62,0,,,,
92,-,Polo Montañez,Un Monton De Estrellas,-,51,0,,,,
93,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,93,0,,,,
94,-,Chino Espinoza y Los Dueños del Son,Frankie Ruiz Medley (La Rueda / El Camionero / Y Como Lo Hacen / La Cura),-,94,0,,,,
95,-,Gilberto Santa Rosa,Amandote,-,95,0,,,,
96,-,Marc Anthony,Valio la Pena (Salsa Version),-,31,0,,,,
97,-,Jerry Rivera,Un Amor Verdadero,-,97,0,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,3,0,,,,
99,-,Alfredo Naranjo & El Guajeo,Mujer Divina,-,99,0,,,,
100,-,Alcolirykoz,Normal,-,100,0,,,,
