Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Price,When I Think of You,29,1,2,,,,
2,up,Fito Páez,Mariposa Tecknicolor,78,2,2,,,,
3,up,Aniki,Quédate En Casa,15,3,2,,,,
4,down,Isaac Larson,Network Protocol,1,1,9,,,,
5,up,Morning Morning,Steam Heap,6,1,17,,,,
6,up,Richie Havens,"Morning, Morning",17,4,8,,,,
7,up,Chris Blackwell,Brick Face,7,3,7,,,,
8,up,Sight of Wonders,In the Wild West,8,2,5,,,,
9,up,Irene,Maldito Traidor,9,3,9,,,,
10,down,KAROL G & Nicki Minaj,Tusa,5,2,16,29,2019-11-17,5,2020-02-02
11,-,Carlos Vives,No Te Vayas,-,5,1,,,,
12,up,Diego Torres,Color Esperanza,20,5,3,,,,
13,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,57,12,2,,,,
14,up,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,19,5,9,,,,
15,up,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",64,14,2,,,,
16,up,Paulo Londra,Querido Amigo,31,10,15,,,,
17,up,Redeemin',Noite Em Coelho Da Rocha,49,17,8,,,,
18,-,LINE FRIENDS,왕자와 거지,-,17,1,,,,
19,-,Audiomachine,Breath and Life,-,19,1,,,,
20,up,Yeison Jimenez,Aventurero,65,4,21,,,,
21,up,Jhon Alex Castaño,Beber con Ganas,37,18,8,,,,
22,up,Jessi Uribe,La Culpa,27,8,3,,,,
23,-,Jacques Loussier Trio,Spring: Allegro,-,1,6,,,,
24,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,1,38,2020-03-08,7,2020-03-29
25,up,Richard Myhill,Retro Beach Party (60),56,21,4,,,,
26,up,Riverworn,Café Bossa,30,16,2,,,,
27,up,Jorge Velosa,La Cucharita,36,14,10,,,,
28,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,28,1,,,,
29,down,Jhonny Rivera,Bella,16,4,4,,,,
30,-,Sebastián Yatra,Falta Amor,-,30,1,,,,
31,up,Network Music Ensemble,Quantum Energy (Trailer Music),38,4,11,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,6,21,60,2019-10-20,7,2019-11-17
33,-,El Yaki,El Frijolito,-,33,1,,,,
34,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,82,3,17,,,,
35,up,Jessi Uribe,Matemos Las Ganas,35,12,11,,,,
36,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),47,33,9,,,,
37,down,C-Murder,Phone Call,25,5,17,,,,
38,up,Dua Lipa,Don't Start Now,77,5,6,19,2019-11-03,3,2020-01-05
39,-,Aretha Franklin,"Respect (Live February 5, 1971)",-,39,1,,,,
40,down,Los inquietos del vallenato,Tiempo Eterno,34,11,8,,,,
41,-,La Matancera Sound,Dile Que por Mi No Tema,-,41,1,,,,
42,up,Nicky Jam & Daddy Yankee,Muévelo,44,12,11,,,,
43,down,Arelys Henao,Nadie Es Eterno,32,7,6,,,,
44,up,Marc Anthony,Vivir Mi Vida,68,3,2,,,,
45,down,Gusi,Ganas,2,2,4,,,,
46,up,Irene,Amar y Vivir,66,46,7,,,,
47,up,Mark Petrie,Cerulean,69,12,7,,,,
48,-,Yuri Toro,Tú Llegaste,-,48,1,,,,
49,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,39,7,16,,,,
50,up,ChocQuibTown,Fresa,70,29,4,,,,
51,-,Warner/Chappell Productions,A Homecoming,-,51,1,,,,
52,up,Los Calzones,Te Sigo,53,5,11,,,,
53,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,14,14,4,,,,
54,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,55,27,12,60,2020-01-05,24,2020-02-02
55,-,J Balvin,Rojo,-,36,1,36,2020-03-08,35,2020-03-29
56,up,Shakira & Anuel AA,Me Gusta,58,12,8,73,2020-01-19,50,2020-03-15
57,-,Party Tyme Karaoke,Y Nos Dieron Las Diez (Made Popular By Rocio Durcal & Joaquin Sabina) [Karaoke Version],-,57,1,,,,
58,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",61,44,2,,,,
59,-,Orquesta La Dicupe,Inferidius,-,59,1,,,,
60,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,87,53,2,,,,
61,-,Andrés Cepeda,Día Tras Día,-,20,4,,,,
62,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,32,9,67,2019-12-08,35,2020-02-09
63,-,J Balvin,Amarillo,-,13,1,30,2020-03-29,30,2020-03-29
64,-,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],-,19,1,,,,
65,down,Fernando Gil & Alex Manga,Me Vas a Matar,45,16,4,,,,
66,-,Miguel Bosé,Te Amaré,-,66,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,1,,,,
68,-,The Goo Goo Dolls,Iris,-,68,1,,,,
69,up,Yeison Jimenez,Maldita Traga,100,15,3,,,,
70,up,Willy Calderón,Tu Próximo Amante,71,30,6,,,,
71,-,Billie Eilish,bad guy,-,8,4,5,2019-10-06,5,2019-10-06
72,-,AC/DC,Thunderstruck (Live),-,69,1,,,,
73,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),76,22,3,,,,
74,-,Alexander Abreu y Havana D' Primera,Tres Días,-,69,2,,,,
75,-,The Music Bakery,Giggles 3:19,-,72,1,,,,
76,-,Alzate,Maldita Traición,-,5,6,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,7,21,3,2019-10-06,3,2019-10-06
78,-,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],-,19,1,,,,
79,-,Pharrell Williams,Happy,-,24,1,,,,
80,-,Bad Bunny & Tainy,Callaita,-,15,15,28,2019-10-06,23,2019-10-20
81,-,Los Enigmáticos,Pierde Mucho Vestida,-,31,5,,,,
82,-,Dua Lipa,Break My Heart,-,24,1,97,2020-03-29,5,2020-06-28
83,down,Los inquietos del vallenato,Ven a Mi,50,26,9,,,,
84,down,Oriol Rangel,La Gata Golosa (Instrumental),48,21,4,,,,
85,-,The Weeknd,Blinding Lights,-,12,1,94,2019-12-01,1,2020-03-01
86,-,Fernando Burbano,Bohemio Y Galan,-,86,1,,,,
87,-,Francy,Usted No Es Nada,-,46,1,,,,
88,-,Laura Murcia,Las Curanderas,-,88,1,,,,
89,down,Shirley Bassey,"New York Medley: Theme from New York, New York / New York, New York (Live)",41,41,2,,,,
90,down,Los Diablitos,No Te Vayas,81,6,11,,,,
91,-,Miguel Bosé,Amiga,-,91,1,,,,
92,-,Maroon 5,Memories,-,92,1,36,2019-10-06,2,2019-11-17
93,-,Orchester Amper & Strittmatter,Pat und Patachon (Whirlwind),-,93,1,,,,
94,-,Paul Simon,You Can Call Me Al,-,94,1,,,,
95,-,Llane,Más De Ti,-,77,3,,,,
96,-,Laura Branigan,Self Control,-,96,1,,,,
97,-,Feid & Manuel Turizo,BORRAXXA,-,49,2,,,,
98,-,Amy Winehouse,Rehab,-,61,1,,,,
99,-,Beele,Loco,-,16,13,90,2020-05-03,90,2020-05-03
100,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,98,1,84,2020-02-16,84,2020-02-16
