Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,3,1,131,,,,
2,up,El Combo de las Estrellas,Me Voy para Medellín,79,2,6,,,,
3,-,Sensación,Mi Último Brindis,-,3,1,,,,
4,up,Manuel Turizo,La Bachata,35,1,3,,,,
5,down,Seatbelts,Tank!,4,1,106,,,,
6,up,Isha Erskine Project,Feelin' Alright,14,6,2,,,,
7,up,Phil Larson,Breaking News,29,5,7,,,,
8,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",33,1,114,,,,
9,up,KAROL G,PROVENZA,11,5,14,,,,
10,-,Grupo Niche,Listo Medellin,-,6,5,,,,
11,up,Herencia de Timbiqui,Te Invito,20,4,17,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,9,3,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,13,12,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,7,2,13,,,,
15,up,Network Music Ensemble,Quantum Energy (Trailer Music),40,4,96,,,,
16,up,Reyddex,Despertares,41,5,20,,,,
17,up,Grupo Niche,Algo Que Se Quede,27,3,40,,,,
18,-,Comfort,Theme from Mission Impossible,-,18,2,,,,
19,up,Farruko,Pepas,28,4,28,,,,
20,up,Ethan Sloan,Code Blue,26,1,102,,,,
21,up,Anddy Caicedo,Mi amor para siempre,51,14,5,,,,
22,-,e-soundtrax,Push It,-,3,7,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,22,4,,,,
24,-,Cuervo Loomi,El Cuento de Ana,-,24,15,,,,
25,up,Warner/Chappell Productions,Comeback King,50,8,6,,,,
26,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),9,1,31,,,,
27,up,Madeiro,Tiempo Para Mí,82,10,2,,,,
28,up,Chic,Le Freak,78,28,17,,,,
29,up,Bad Bunny,Tití Me Preguntó,34,7,10,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,25,8,,,,
31,up,Floricienta,Flores Amarillas,52,26,3,,,,
32,-,Simón León,Andar Soltero,-,27,10,,,,
33,down,Maluma,Mojando Asientos (feat. Feid),32,12,18,,,,
34,up,Eden Muñoz,Chale,84,21,3,,,,
35,up,Calibre 50,Si Te Pudiera Mentir,85,6,2,,,,
36,up,Mad Soldier,Crímenes de Guerra,38,6,83,,,,
37,up,C-Murder,Phone Call,42,14,55,,,,
38,-,Cheo Feliciano,Salí Porque Salí,-,38,1,,,,
39,up,Lorenzo Antonio,Doce Rosas,53,24,3,,,,
40,up,J Balvin & Ryan Castro,Nivel De Perreo,57,35,4,,,,
41,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,41,5,,,,
42,-,Harry Styles,As It Was,-,8,16,,,,
43,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,4,,,,
44,up,Nelson y Sus Estrellas,El Forastero,98,44,5,,,,
45,-,Margarita Rosa de Francisco,Gaviota,-,2,1,,,,
46,up,Jacques Loussier Trio,Spring: Allegro,72,1,109,,,,
47,-,Daft Punk,Around the World,-,47,2,,,,
48,up,Maluma & Chencho Corleone,Nos Comemos Vivos,58,41,6,,,,
49,down,me.moe,Piano Bar,24,5,2,,,,
50,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),37,22,69,,,,
51,up,Lizzo,About Damn Time,61,28,6,,,,
52,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,46,27,6,,,,
53,down,Monsieur Periné,Volverte a Ver,18,3,3,,,,
54,up,Los Carrangueros de Ráquira,La Cucharita,60,28,30,,,,
55,down,Howard Harper-Barnes,Mysterious Forest,43,2,103,,,,
56,down,Becky G. & KAROL G,MAMIII,47,7,24,,,,
57,down,"Alejo, Feid & Robi",Pantysito,55,19,19,,,,
58,-,Maluma,Sobrio,-,10,38,,,,
59,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,15,,,,
60,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,72,,,,
61,-,KAROL G,200 COPAS,-,23,32,,,,
62,down,Feid,Ferxxo 100,49,40,5,,,,
63,-,Fresto Music,Me Hace Daño Verte,-,6,1,,,,
64,down,Christian Nodal,Vivo en el 6,63,15,10,,,,
65,-,Feid,Normal,-,34,1,,,,
66,up,Nilton Cesar,La Enamorada Que Soñe,86,46,2,,,,
67,-,Angel & Dareska,Mi Fortuna,-,26,3,,,,
68,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,25,,,,
69,-,Joaquin Guiller,Usted No Me Olvida,-,4,47,,,,
70,-,Valery Rios,La Santa,-,70,1,,,,
71,-,César López,El Árbol Y El Huracán (feat. Majida Issa),-,71,1,,,,
72,-,INNDRIVE,Shake It,-,72,1,,,,
73,up,Mora & Feid,LA INOCENTE,83,33,7,,,,
74,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,9,20,,,,
75,-,Beyoncé,BREAK MY SOUL,-,26,3,,,,
76,-,Andrés Cepeda,Lo Que Había Olvidado,-,36,4,,,,
77,-,Shakira,"Ciega, Sordomuda",-,77,1,,,,
78,-,Nelson Henriquez,A Medellin,-,78,1,,,,
79,up,Andrés Cepeda,Tu Amigo,92,79,2,,,,
80,-,Warner/Chappell Productions,Chaparral,-,2,1,,,,
81,down,Dario Gomez,Nadie Es Eterno,2,2,2,,,,
82,down,Bersuit Vergarabat,El Baile de la Gambeta,67,4,76,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,83,1,,,,
84,-,Espinoza Paz,Soltero Feliz,-,2,53,,,,
85,down,Christian Nodal,No Te Contaron Mal,21,21,31,98,2020-01-19,98,2020-01-19
86,-,Justin Quiles & Robin Schulz,AEIOU,-,51,1,,,,
87,down,Joan Sebastian,25 Rosas,66,66,3,,,,
88,-,Karen Lizarazo & Francy,Mesero,-,40,6,,,,
89,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,27,,,,
90,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),95,16,46,,,,
91,-,Infraction Music,Deep Night,-,75,2,,,,
92,-,TIMØ,Juernes,-,90,1,,,,
93,-,Bad Bunny,Moscow Mule,-,27,6,,,,
94,-,Jessi Uribe,Mi Debilidad,-,28,3,,,,
95,-,Ryan Castro,Q'Hubo Bebé,-,95,2,,,,
96,-,Jhon Alex Castaño,Mujer Divina,-,26,5,,,,
97,-,Grupo Galé,Ven a Medellín,-,36,1,,,,
98,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,44,12,,,,
99,-,Eddy Herrera,Si Yo Se Lo Pido,-,31,2,,,,
100,down,Carlos Estella,Happy Epic Violins,19,19,7,,,,
