Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,5,1,7,,,,
2,down,Christian Nodal,Un Cumbión Dolido,1,1,6,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,123,,,,
4,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),13,3,6,,,,
5,up,Arelys Henao,No Me Hablen de Él,16,2,7,,,,
6,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,122,,,,
7,down,Maluma & Marc Anthony,La Fórmula,4,4,10,,,,
8,up,KAROL G,MIENTRAS ME CURO DEL CORA,10,5,7,,,,
9,down,Yandel & Feid,Yandel 150,7,7,14,,,,
10,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),25,3,39,,,,
11,up,Tren Lokote,El Inicio de la Guerra,14,3,69,,,,
12,up,Manuel Turizo,La Bachata,21,1,38,,,,
13,down,Arcángel & Bad Bunny,La Jumpa,11,10,15,,,,
14,down,KAROL G,TQG,6,2,7,,,,
15,down,Miley Cyrus,Flowers,9,4,12,,,,
16,up,Dareska,Me Arrepiento,34,10,11,,,,
17,up,Calibre 50,Si Te Pudiera Mentir,37,6,31,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
19,up,Fresto Music,Me Hace Daño Verte,19,6,35,,,,
20,up,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),32,8,7,,,,
21,up,Los Caballeros de la Cantina,Ni el Más de Malas,83,12,2,,,,
22,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,67,6,10,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,46,23,3,,,,
24,-,Espinoza Paz,El Original (feat. Pipe Bueno),-,3,1,,,,
25,up,Jhon Alex Castaño,MAMÁ PERDÓN,60,17,7,,,,
26,down,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),15,12,8,,,,
27,up,Paraíso,Sé una Chica de Hoy,39,15,14,,,,
28,up,Yeison Jimenez,Ni Tengo Ni Necesito,63,17,11,,,,
29,up,Reyddex,Despertares,52,5,50,,,,
30,up,Marshmello & Manuel Turizo,El Merengue,49,25,6,,,,
31,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,53,12,26,,,,
32,down,Feid,CHORRITO PA LAS ANIMAS,28,11,14,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,31,12,3,,,,
34,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",43,34,2,,,,
35,-,Alexis Gallardo,La Tirana,-,26,2,,,,
36,-,N'Klabe,Polos Opuestos,-,6,1,,,,
37,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,20,1,,,,
38,up,Milton Cano,La Última Vez,47,34,3,,,,
39,down,Grupo Niche,Algo Que Se Quede,33,3,72,,,,
40,-,Milton Moncada,Mi Condena,-,40,1,,,,
41,down,Ozuna,Hey Mor (feat. Feid),40,10,25,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,13,43,,,,
43,up,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),65,2,11,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,41,7,10,,,,
45,down,SZA,Kill Bill,36,34,3,,,,
46,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),30,1,61,,,,
47,up,Anddy Caicedo,Mi amor para siempre,93,14,31,,,,
48,down,Lowe Leon,Te Digo Adiós,38,38,2,,,,
49,-,Los inquietos del vallenato,Ven a Mi,-,26,38,,,,
50,up,Mad Soldier,Crímenes de Guerra,96,6,114,,,,
51,up,Ryan Castro & De La Ghetto,X 1 BESO,88,51,3,,,,
52,-,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,-,25,8,,,,
53,-,Christian Nodal,Aquí Abajo,-,34,17,89,2020-08-23,10,2020-10-04
54,-,Grupo Niche,Gotas de Lluvia,-,24,8,,,,
55,-,Rema & Selena Gomez,Calm Down,-,39,6,,,,
56,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),45,25,11,,,,
57,-,Dario Gomez,Sobreviviré,-,1,14,,,,
58,down,Strong,Polos Opuestos,29,6,2,,,,
59,-,Adalberto Santiago,La Noche Mas Linda,-,40,3,,,,
60,-,Polo Montañez,Un Monton De Estrellas,-,51,4,,,,
61,-,Alejandro Sanz,Corazón Partío,-,61,3,,,,
62,-,Juan Pablo Marquez,El Primer Trago,-,19,10,,,,
63,-,KAROL G,TUS GAFITAS,-,63,2,,,,
64,down,DJ Suede The Remix God,O'reilly (Remix),54,5,25,81,2021-05-02,29,2021-05-16
65,-,Feid,Feliz Cumpleaños Ferxxo,-,14,31,,,,
66,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),26,9,15,,,,
67,down,Seatbelts,Tank!,48,1,140,,,,
68,up,KAROL G & Maldy,GATÚBELA,97,13,27,,,,
69,up,Mora & Feid,LA INOCENTE,82,33,26,,,,
70,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,18,,,,
71,down,Isaac Larson,Network Protocol,68,1,164,,,,
72,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,72,3,,,,
73,-,Luis Alberto Posada,El Precio de Tu Error,-,35,11,,,,
74,-,Ed Sheeran,Shivers,-,52,6,,,,
75,up,Fonseca,En Vivo y En Directo,86,63,3,,,,
76,-,Hansel Camacho,Verdades,-,76,1,,,,
77,-,Binomio de Oro,Sólo para Ti,-,1,13,,,,
78,-,Roberto Roena,Como Te Hago Entender,-,7,7,,,,
79,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",62,1,139,,,,
80,-,Anita Ward,Ring My Bell,-,80,1,,,,
81,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),70,24,19,,,,
82,down,Joaquin Guiller,Usted No Me Olvida,51,4,64,,,,
83,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,46,11,,,,
84,down,Manu Mcklein,si te sabes el tiktok baila,59,2,45,,,,
85,-,Alejandro Sanz,Amiga Mia,-,73,2,,,,
86,-,Willie Colón,Gitana,-,36,6,,,,
87,-,Los Diablitos,Ya Tengo Quien Me Quiera,-,53,4,,,,
88,-,Feid & Young Miko,Classy 101,-,9,1,,,,
89,-,Kapla y Miky,LOS C*LOS DE MEDALLO,-,42,2,,,,
90,-,Mora,CÓMO HAS ESTAU?,-,90,1,,,,
91,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,58,2,,,,
92,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,92,1,,,,
93,-,Maluma,Mojando Asientos (feat. Feid),-,12,30,,,,
94,-,Quevedo,Punto G,-,49,7,,,,
95,-,Tito Rojas,Siempre Seré,-,62,3,,,,
96,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,66,1,,,,
97,-,Rolando Laserie,Hola Soledad (En Vivo),-,97,1,,,,
98,-,El Gran Martín Elías & Juancho de la Espriella,10 Razones para Amarte,-,32,4,,,,
99,down,Feid,REMIX EXCLUSIVO,81,54,2,,,,
100,-,Luis Miguel,Fría como el Viento,-,100,1,,,,
