Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,81,1,138,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,26,2,20,,,,
3,up,Bomba Estéreo,Internacionales,12,1,11,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,96,,,,
5,up,Silvestre Dangond,Lola,7,3,2,,,,
6,up,Mad Soldier,Crímenes de Guerra,6,6,89,,,,
7,-,Campagna,Let's Get Away,-,7,4,,,,
8,down,Seatbelts,Tank!,3,1,113,,,,
9,up,Emmanuel,La Chica de Humo,30,9,2,,,,
10,down,Herencia de Timbiqui,Te Invito,8,4,24,,,,
11,down,"Silvestre Dangond & William Dangond ""El Palomo""",Diosa Divína (En Vivo),2,2,2,,,,
12,-,Ethan Sloan,Code Blue,-,1,108,,,,
13,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,95,,,,
14,up,Harry Styles,As It Was,62,8,23,,,,
15,-,Manuel Turizo,La Bachata,-,1,9,,,,
16,-,Silvestre Dangond,Matilde Lina,-,12,3,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,9,10,,,,
18,up,C-Murder,Phone Call,83,14,57,,,,
19,down,Tren Lokote,El Inicio de la Guerra,16,3,42,,,,
20,up,Howard Harper-Barnes,Mysterious Forest,48,2,110,,,,
21,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,119,,,,
22,-,Tristan Ivemy,I'm a Champion,-,22,2,,,,
23,down,ROSALÍA,DESPECHÁ,18,4,7,,,,
24,-,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,-,24,1,,,,
25,up,Marino,Jesús Esta Pasando por Aquí,31,25,3,,,,
26,up,Floricienta,Flores Amarillas,29,26,10,,,,
27,up,Pet Shop Boys,New York City Boy (US Radio Edit),49,13,22,,,,
28,up,Elder Dayán Díaz & Lucas Dangond,Modo Avión,39,28,3,,,,
29,down,Anddy Caicedo,Mi amor para siempre,22,14,12,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,13,19,,,,
31,up,Bad Bunny,Tití Me Preguntó,74,7,17,,,,
32,down,Jesse & Joy & Gente de Zona,3 A.M.,20,10,3,,,,
33,-,Producciones Horizonte,Hey Jude,-,33,1,,,,
34,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,27,12,,,,
35,down,KAROL G,PROVENZA,32,5,21,,,,
36,-,Carlos Vives & Camilo,Baloncito Viejo,-,9,14,,,,
37,-,Ninety-eight,"Qué fue, qué fue?",-,37,1,,,,
38,up,Maná,Me Vale,38,38,3,,,,
39,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,37,,,,
40,-,Alumo,Triumphs,-,6,3,,,,
41,up,Maluma & Chencho Corleone,Nos Comemos Vivos,42,41,13,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,14,14,3,,,,
43,-,Los Carrangueros de Ráquira,La Cucharita,-,28,36,,,,
44,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,28,5,,,,
45,down,Juliana Velasquez,Delirante (feat. Nico Legreti),36,36,2,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,25,15,,,,
47,-,Sinh Lam,Trời Chung,-,47,1,,,,
48,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),24,3,14,,,,
49,up,Los Embajadores Vallenatos,El Santo Cachon,75,49,3,,,,
50,-,Totó La Momposina,La Candela Viva,-,50,1,,,,
51,down,Jacques Loussier Trio,Spring: Allegro,40,1,116,,,,
52,-,Freezy Fromx,"Qué, qué cómo fue",-,7,2,,,,
53,down,Andrés Cepeda,Se Morir,17,17,2,,,,
54,down,Chic,Le Freak,50,28,23,,,,
55,-,Juan Fernando Velasco & Alzate,Nuestro Juramento,-,18,1,,,,
56,-,Camilo,Pegao,-,26,13,,,,
57,-,Kany García,La Libreta,-,57,1,,,,
58,down,Grupo Niche,Algo Que Se Quede,33,3,47,,,,
59,up,Fresto Music,Me Hace Daño Verte,69,6,7,,,,
60,-,Andrés Cepeda & Reik,Tu Despertador,-,60,3,,,,
61,down,Monsieur Periné,Volverte a Ver,21,3,6,,,,
62,up,Rudy Marquez,Memorias,90,62,4,,,,
63,-,La Sonora Matancera,Me Voy pa' la Habana,-,63,1,,,,
64,-,Maelo Ruiz,Te Va a Doler,-,64,7,,,,
65,up,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],96,65,2,,,,
66,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,9,25,,,,
67,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,72,,,,
68,down,Maluma,Mojando Asientos (feat. Feid),61,12,25,,,,
69,-,Galy Galiano,El Mal Marido,-,69,1,,,,
70,-,Fonseca,Volvámonos a Enamorar,-,53,3,,,,
71,-,Gert Wilden,Schneegipfel,-,21,1,,,,
72,-,Blessd & Ryan Castro,Fumando,-,47,1,,,,
73,-,"Jesus ""El Felino"" Juarez",Por Nombre Lleva Mi Padre,-,42,2,,,,
74,-,Los inquietos del vallenato,Ven a Mi,-,26,32,,,,
75,-,Tom Hambelton,Tranquility,-,29,13,,,,
76,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),53,22,76,,,,
77,-,Silvestre Dangond,Historia De Un Niño,-,24,1,,,,
78,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,61,5,,,,
79,up,"Alejo, Feid & Robi",Pantysito,82,19,25,,,,
80,-,Sebas Gana,Pray,-,80,1,,,,
81,-,Network Music Ensemble,Energy II (Trailer Music),-,81,1,,,,
82,-,Diego Torres,Usted,-,70,1,,,,
83,-,Elstar Martinez,Para Bailar (Instrumental),-,61,1,,,,
84,-,Cabas,El Amor Es Perfecto,-,84,1,,,,
85,-,Becky G. & KAROL G,MAMIII,-,7,29,,,,
86,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,41,6,,,,
87,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],80,4,102,,,,
88,-,Harry Styles,Late Night Talking,-,35,1,,,,
89,-,Thomas Jack Foley,Feel It In My Soul,-,18,3,,,,
90,up,Feid,Ferxxo 100,95,40,12,,,,
91,-,Adrian Suirady,Carolina,-,91,1,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,89,2,,,,
93,-,Caifanes,Afuera,-,82,2,,,,
94,-,ニッキー・ジャム,Sin Novia,-,86,1,,,,
95,-,Totó La Momposina,Yo Me Llamo Cumbia,-,95,1,,,,
96,-,Bastille,Pompeii,-,38,37,,,,
97,down,Charlie Cruz,Mariposa,88,50,2,,,,
98,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,79,79,4,,,,
99,down,Robi Draco Rosa,Mas y Mas (Crash Push),41,31,5,,,,
100,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,9,,,,
