Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,44,,,,
3,up,Caramel,Lélekdonor,4,2,45,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,46,,,,
5,down,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,46,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,46,,,,
8,up,"Earth, Wind & Fire",September,8,4,22,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,40,,,,
10,down,The Weeknd,Can't Feel My Face,9,7,46,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,23,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,45,,,,
13,up,Stevie Wonder,Happy Birthday,16,8,46,,,,
14,up,Király Viktor,Solo,15,4,43,,,,
15,up,Usher,Scream,17,9,46,,,,
16,up,Prince & The Revolution,Purple Rain,35,2,46,,,,
17,up,Rico & Miss Mood,Vihar,19,5,45,,,,
18,up,Bill Withers,Ain't No Sunshine,20,6,45,76,2020-04-05,76,2020-04-05
19,up,Tina Turner,Proud Mary,45,6,44,,,,
20,down,The Weeknd,The Hills,18,10,46,,,,
21,up,Chris Brown,Fine China,22,13,45,,,,
22,up,Max & Sims,Get It on Tonight,24,11,46,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,46,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,45,,,,
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,46,,,,
26,down,"Earth, Wind & Fire",Let's Groove,21,17,22,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,10,45,,,,
28,down,The Weeknd,In Your Eyes,12,11,16,41,2020-03-22,12,2020-03-29
29,down,"Earth, Wind & Fire",Fantasy,27,19,21,,,,
30,-,Michael Kiwanuka,Home Again,-,30,1,,,,
31,down,CeeLo Green,Forget You,28,13,46,,,,
32,down,Alexandra Burke,Hallelujah,30,13,43,,,,
33,-,DoubleDutch,No Guidance (Remix),-,33,1,,,,
34,down,Sade,Smooth Operator (Single Version),29,16,46,,,,
35,down,Lionel Richie,Hello,34,14,46,,,,
36,up,Bëlga,Fizetésnap,39,12,46,,,,
37,down,Prince & The Revolution,Kiss,31,18,45,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,27,42,,,,
39,down,Kool & The Gang,Celebration,32,21,46,,,,
40,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,46,,,,
41,up,Seal,Do You Ever,43,18,46,,,,
42,down,Chaka Khan,Ain't Nobody,38,18,33,,,,
43,up,Barry White,"You're the First, The Last, My Everything",80,15,13,,,,
44,-,Ben E. King,Stand By Me,-,8,17,,,,
45,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),44,14,45,,,,
46,up,Rihanna,Don't Stop the Music,46,25,28,,,,
47,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),55,12,46,,,,
48,down,CeeLo Green,Bright Lights Bigger City,47,22,46,,,,
49,down,R. Kelly,I Believe I Can Fly,48,18,43,,,,
50,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),50,35,45,,,,
51,up,Iyeoka,Simply Falling,51,22,45,,,,
52,up,Ginuwine,Pony,66,17,35,,,,
53,up,Misshmusic,Neked Nincs,53,29,45,,,,
54,up,Alicia Keys,If I Ain't Got You,54,27,42,,,,
55,-,The Weeknd,Blinding Lights (Instrumental),-,15,1,,,,
56,-,Tina Turner,The Best,-,6,37,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),62,16,43,,,,
58,down,Amy Winehouse,Back to Black,36,11,46,,,,
59,up,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,36,,,,
60,up,Mark Ronson,Valerie,65,18,39,,,,
61,down,Amy Winehouse,Rehab,52,22,45,,,,
62,up,Jess Glynne,Right Here,68,27,38,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,11,,,,
64,-,Misshmusic,Menedék,-,7,19,,,,
65,-,Rubay & GL,Forróvérű lány,-,65,1,,,,
66,-,DaniLeigh,Usually,-,66,1,,,,
67,down,The Weeknd,In Your Eyes,59,29,5,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,7,45,,,,
69,-,Kehlani,Gangsta,-,26,25,,,,
70,-,Whitney Houston,My Love Is Your Love,-,28,25,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,72,43,5,,,,
72,-,Masego & Tiffany Gouche,Queen Tings,-,72,1,,,,
73,down,The Weeknd,Call Out My Name,57,27,5,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,18,,,,
75,-,GWM,Menj el (feat. Vivienne),-,32,1,,,,
76,down,Russ Guapo,Overdue,41,41,2,,,,
77,up,Kehlani,Toxic,81,69,2,,,,
78,-,En Vogue,Don't Let Go (Love),-,78,1,,,,
79,-,Vegedream,Ramenez la coupe à la maison,-,5,3,,,,
80,up,Seal,Kiss from a Rose,89,61,2,,,,
81,down,John Legend,Save Room,56,36,25,,,,
82,-,Flip Da Scrip,Throw Ya Hands In the Air,-,82,1,,,,
83,-,Caramel,A Dal Nem Hagy El,-,83,1,,,,
84,-,Sisqó,Thong Song,-,60,2,,,,
85,-,R. Kelly,Ignition (Remix),-,83,2,,,,
86,-,Jazmine Sullivan,Bust Your Windows,-,86,1,,,,
87,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,52,3,,,,
88,down,((( O ))) & FKJ,iFeel,33,33,2,,,,
89,down,Sharon Jones & The Dap-Kings,Casella Walk,73,73,2,,,,
90,down,Sharon Jones & The Dap-Kings,What Have You Done for Me Lately?,75,75,2,,,,
91,down,Eddie Holland,Leaving Here,76,76,2,,,,
92,-,Chaka Khan,I'm Every Woman,-,66,1,,,,
93,-,Igni,Kamu barát (feat. Burai),-,93,1,,,,
94,-,The Real Thing,You To Me Are Everything,-,82,1,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,19,,,,
96,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,44,,,,
97,-,Noora Noor,Forget What I Said,-,55,2,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,32,10,,,,
99,-,Kool & The Gang,Get Down On It,-,29,16,,,,
100,down,The Weeknd,Secrets,58,46,8,,,,
