Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,6,1,172,,,,
2,down,John Legend,All of Me,1,1,180,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,180,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,167,,,,
5,up,Misshmusic,Budapest (feat. Burai Krisz),5,4,171,,,,
6,up,Király Viktor,Solo,7,4,177,,,,
7,down,The Weeknd,Blinding Lights,4,1,172,94,2019-12-01,1,2020-03-01
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,100,76,2021-04-25,2,2021-05-02
9,up,Bill Withers,Ain't No Sunshine,28,6,171,76,2020-04-05,76,2020-04-05
10,up,Rico & Miss Mood,Vihar,42,5,165,,,,
11,up,Tina Turner,Proud Mary,21,6,172,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,10,175,,,,
13,down,Max & Sims,Get It on Tonight,11,11,180,,,,
14,down,CeeLo Green,Forget You,13,13,178,,,,
15,down,The Weeknd,Save Your Tears,9,2,116,80,2020-03-22,1,2021-03-21
16,down,Michael Kiwanuka,Cold Little Heart,14,6,150,,,,
17,up,Ginuwine,Pony,35,17,158,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,176,,,,
19,down,Alexandra Burke,Hallelujah,15,13,173,,,,
20,down,Bëlga,Fizetésnap,17,12,176,,,,
21,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),20,14,170,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,12,110,,,,
23,-,SZA,Kill Bill,-,1,7,,,,
24,down,Prince & The Revolution,Kiss,22,18,174,,,,
25,down,Seal,Do You Ever,23,18,180,,,,
26,down,R. Kelly,I Believe I Can Fly,24,18,174,,,,
27,up,Doja Cat,Say So,64,19,66,100,2020-02-02,6,2020-05-03
28,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),26,12,178,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),27,16,175,,,,
30,down,CeeLo Green,Bright Lights Bigger City,29,22,180,,,,
31,up,The Weeknd,Take My Breath,32,6,85,,,,
32,up,Misshmusic,Neked Nincs,33,29,176,,,,
33,-,Ro James,Permission,-,33,2,,,,
34,up,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,160,,,,
35,down,Nelly,Dilemma,16,16,88,,,,
36,up,Rico & Miss Mood,Mágnes,37,19,164,,,,
37,-,"Earth, Wind & Fire",September,-,4,145,,,,
38,up,Ben E. King,Stand By Me,38,8,107,,,,
39,up,Boney M.,Ma Baker,40,18,61,,,,
40,up,Chaka Khan,Ain't Nobody,41,18,149,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),43,13,110,,,,
42,up,Tina Turner,The Best,56,6,162,,,,
43,-,Childish Gambino,Redbone,-,43,22,,,,
44,up,Mark Ronson,Valerie,44,19,149,,,,
45,up,Kehlani,Gangsta,45,26,104,,,,
46,down,GWM,Megcsináltad,12,2,58,,,,
47,-,FLO,Fly Girl (feat. Missy Elliott),-,47,3,,,,
48,down,Vegedream,Ramenez la coupe à la maison,19,5,43,,,,
49,-,Arc De Soleil,Libertalia,-,49,1,,,,
50,-,Alexander O'Neal,Innocent (Single Remix),-,50,1,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,24,54,,,,
52,down,Jess Glynne,Right Here,51,27,102,,,,
53,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,53,1,,,,
54,-,Green Neon DJ,Mon Love Oho (Tik Tok Edit) [Remix],-,54,1,,,,
55,-,Scary Pockets,God Only Knows (feat. Nataly Dawn),-,55,1,,,,
56,-,spring gang,Give Me Your Love (feat. Amaranthine),-,56,1,,,,
57,-,Kali Uchis,Blue,-,57,1,,,,
58,-,spring gang,Thought You Knew Me so Much Better (feat. Amaranthine),-,58,1,,,,
59,-,Erykah Badu,On & On,-,59,2,,,,
60,-,Christopher Williams,Every Little Thing U Do,-,60,1,,,,
61,-,Kool & The Gang,Light of Worlds,-,61,1,,,,
62,-,The Brand New Heavies,"You Are The Universe (Roger's Universal 7"" Edit)",-,62,1,,,,
63,-,Lucy Pearl,Remember the Times,-,63,1,,,,
64,-,Jodeci,Freek'n You,-,64,1,,,,
65,down,Whitney Houston,My Love Is Your Love,54,28,55,,,,
66,-,Alexander O'Neal,No One But You,-,66,1,,,,
67,-,Keith Sweat,I'm Not Ready,-,67,1,,,,
68,-,R. Kelly,Bump n' Grind (LP Version),-,68,1,,,,
69,down,Syl Johnson,Anyway the Wind Blows,39,39,2,,,,
70,up,Class Action,Weekend (Larry Levan Mix),73,70,2,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,15,23,,,,
72,-,Chris Brown,Under The Influence (Body Language),-,72,1,,,,
73,down,The Weeknd,In Your Eyes,57,11,64,41,2020-03-22,12,2020-03-29
74,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,60,1,,,,
75,down,Miguel,Sure Thing (Sped Up),74,26,6,,,,
76,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,39,3,,,,
77,-,Rihanna,Don't Stop the Music,-,25,131,,,,
78,-,Cheryl Lynn,Got to Be Real (Single Version),-,78,4,,,,
79,-,Ginuwine,Pony,-,79,1,,,,
80,-,La Felix,Blonde Sunset,-,80,1,,,,
81,-,Real McCoy,Love & Devotion,-,81,1,,,,
82,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),59,47,21,,,,
83,down,Prince & The New Power Generation & Eric Leeds,Gett Off,63,25,23,,,,
84,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,60,1,,,,
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,69,2,,,,
