Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,51,,,,
2,up,John Legend,All of Me,2,1,234,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,222,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,234,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,219,,,,
6,up,The Weeknd,Save Your Tears,17,2,170,80,2020-03-22,1,2021-03-21
7,up,Király Viktor,Solo,7,4,231,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,150,76,2021-04-25,2,2021-05-02
9,up,Bill Withers,Ain't No Sunshine,10,6,225,76,2020-04-05,76,2020-04-05
10,up,GWM,Megcsináltad,12,2,107,,,,
11,up,SZA,Good Days,21,7,22,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,229,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,226,,,,
14,up,Amy Winehouse,Back to Black,20,11,202,,,,
15,up,CeeLo Green,Forget You,18,13,232,,,,
16,up,Alicia Keys,Fallin',16,12,155,,,,
17,down,Misshmusic,Budapest (feat. Burai Krisz),6,4,220,,,,
18,up,Bëlga,Fizetésnap,22,12,228,,,,
19,up,Prince & The Revolution,Kiss,25,18,228,,,,
20,up,Seal,Do You Ever,26,18,234,,,,
21,up,Tina Turner,The Best,27,6,216,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),29,16,228,,,,
23,up,R. Kelly,I Believe I Can Fly,31,18,227,,,,
24,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),32,12,232,,,,
25,up,Boney M.,Ma Baker,33,18,115,,,,
26,-,Max & Sims,Get It on Tonight,-,11,232,,,,
27,up,CeeLo Green,Bright Lights Bigger City,34,22,234,,,,
28,up,Krisztián Burai,Engedj… (feat. GWM & Missh),35,12,212,,,,
29,up,Ben E. King,Stand By Me,36,8,160,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),37,13,163,,,,
31,up,Tina Turner,Proud Mary,40,6,224,,,,
32,up,The Weeknd,Blinding Lights,38,1,226,94,2019-12-01,1,2020-03-01
33,down,The Weeknd,Take My Breath,24,6,133,,,,
34,up,Ginuwine,Pony,39,17,210,,,,
35,up,Misshmusic,Neked Nincs,42,29,230,,,,
36,-,Bill Withers,Lovely Day,-,32,33,100,2020-04-05,98,2020-04-12
37,up,Chaka Khan,Ain't Nobody,44,18,201,,,,
38,down,Rico & Miss Mood,Vihar,8,5,216,,,,
39,up,Nelly,Dilemma,45,15,137,,,,
40,-,Brandon Brown,It's a Man's Man's Man's World,-,40,1,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,7,192,,,,
42,-,Boyz II Men & uChill,I'll Make Love To You (Slowed + Reverb),-,42,1,,,,
43,up,Vegedream,Ramenez la coupe à la maison,47,5,84,,,,
44,up,Kehlani,Gangsta,49,26,158,,,,
45,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,14,222,,,,
46,-,Ed Wizard & Disco Double Dee,Talkin About (Stephane Deschezeaux Remix),-,46,1,,,,
47,down,Michael Kiwanuka,Cold Little Heart,11,6,201,,,,
48,down,Alexandra Burke,Hallelujah,13,13,226,,,,
49,-,Eloy & Ameiro,Say What You Wanna Say,-,49,1,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,12,157,,,,
51,-,The Weeknd,The Hills,-,10,182,,,,
52,down,Tina Turner,The Best (Edit),41,12,115,,,,
53,down,Whitney Houston,My Love Is Your Love,48,28,104,,,,
54,up,The Weeknd,In Your Eyes,70,11,107,41,2020-03-22,12,2020-03-29
55,down,Rico & Miss Mood,Mágnes,19,19,218,,,,
56,down,Mark Ronson,Valerie,23,18,198,,,,
57,-,Bacao Rhythm & Steel Band,Love For the Sake of Dub,-,57,1,,,,
58,-,Mary J. Blige,Just Fine,-,58,1,,,,
59,-,Faada Freddy,Truth,-,59,1,,,,
60,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],54,14,40,,,,
61,-,The Charmels,As Long As I've Got You,-,61,1,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,24,99,,,,
63,-,chlothegod & Mick Jenkins,UGOMDN (pt. 2),-,63,1,,,,
64,-,Jazz Hop,Rainy Sunrise,-,64,1,,,,
65,-,SZA,Saturn (Sped Up),-,65,1,,,,
66,-,Nice Life,Your Number,-,66,1,,,,
67,-,Angie Stone,Angie Stone Wish I Didn't Miss You (Re-Recorded) [Acapella],-,67,1,,,,
68,-,Keith Washington,I Don't Mind,-,68,1,,,,
69,down,Facey,Feelin' Love (Club Extended Mix),55,55,2,,,,
70,down,"Earth, Wind & Fire",September,30,4,180,,,,
71,-,Willy William,Ego (Radio Edit),-,47,12,,,,
72,-,Macy Gray,I Try,-,52,10,,,,
73,-,Rihanna,Don't Stop the Music,-,25,139,,,,
74,-,Miguel,Sure Thing,-,12,19,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,25,57,,,,
76,-,Oláh Alex & Tibes,Délibáb,-,62,1,,,,
77,-,Sister Sledge,We Are Family,-,63,9,,,,
78,-,The Weeknd,Die For You,-,65,10,,,,
79,down,Savana Funk & Gaudi,Raha,76,76,2,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love),-,69,5,,,,
81,-,MR.MISSH,Veled Érzem (feat. Young G & Igni),-,54,6,,,,
82,-,George McCrae,Rock Your Baby (Album Version),-,82,2,,,,
83,-,Kool & The Gang,Fresh,-,40,40,,,,
84,-,Jess Glynne,Right Here,-,27,146,,,,
85,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,37,,,,
86,-,Boney M.,Daddy Cool,-,25,49,,,,
87,-,Rihanna,Rehab,-,39,26,,,,
88,-,Doja Cat,Say So,-,19,81,100,2020-02-02,6,2020-05-03
89,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,69,4,,,,
90,-,Hot Chocolate,Every 1's a Winner (Single Version),-,72,2,,,,
91,-,Ciara,Goodies (feat. Petey Pablo),-,61,7,,,,
