Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,146,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,151,,,,
4,up,Caramel,Lélekdonor,4,2,150,,,,
5,up,"Earth, Wind & Fire",September,7,4,126,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,151,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,152,,,,
8,up,The Weeknd,Blinding Lights,8,1,146,94,2019-12-01,1,2020-03-01
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,139,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,152,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,150,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,127,,,,
13,up,Stevie Wonder,Happy Birthday,13,8,151,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,151,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),15,4,145,,,,
16,up,Király Viktor,Solo,17,4,149,,,,
17,up,Tina Turner,Proud Mary,19,6,145,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,75,76,2021-04-25,2,2021-05-02
19,up,GWM,Megcsináltad,32,2,34,,,,
20,down,Usher,Scream,18,9,150,,,,
21,down,Rico & Miss Mood,Vihar,20,5,139,,,,
22,up,Amy Winehouse,Back to Black,24,11,151,,,,
23,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,16,71,,,,
24,down,The Weeknd,Save Your Tears,16,2,88,80,2020-03-22,1,2021-03-21
25,down,Bill Withers,Ain't No Sunshine,21,6,146,76,2020-04-05,76,2020-04-05
26,up,The Weeknd,The Hills,27,10,150,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,149,,,,
28,up,Chris Brown,Fine China,29,13,148,,,,
29,down,"Earth, Wind & Fire",Let's Groove,23,17,126,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,151,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,149,,,,
32,down,"Earth, Wind & Fire",Fantasy,31,19,125,,,,
33,up,Max & Sims,Get It on Tonight,34,11,152,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,16,148,,,,
35,up,CeeLo Green,Forget You,40,13,151,,,,
36,down,Kool & The Gang,Celebration,33,21,150,,,,
37,up,Lionel Richie,Hello,41,14,151,,,,
38,down,Alicia Keys,Fallin',36,12,77,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,33,35,,,,
40,down,Sade,Smooth Operator (Single Version),38,16,150,,,,
41,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),39,14,142,,,,
42,up,Alexandra Burke,Hallelujah,42,13,146,,,,
43,up,Michael Kiwanuka,Cold Little Heart,44,6,127,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),46,15,105,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,10,149,,,,
46,up,R. Kelly,I Believe I Can Fly,53,18,148,,,,
47,up,Bëlga,Fizetésnap,48,12,148,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,141,,,,
49,-,Whitney Houston,My Love Is Your Love,-,28,45,,,,
50,up,Prince & The Revolution,Kiss,50,18,146,,,,
51,up,Seal,Do You Ever,51,18,152,,,,
52,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),52,22,150,,,,
53,up,Amy Winehouse,Rehab,55,22,150,,,,
54,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),56,12,150,,,,
55,up,Selah Sue,This World,57,51,5,,,,
56,up,Tina Turner,The Best,59,6,139,,,,
57,up,Iyeoka,Simply Falling,60,22,124,,,,
58,up,CeeLo Green,Bright Lights Bigger City,63,22,152,,,,
59,up,Misshmusic,Neked Nincs,64,29,148,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),65,16,148,,,,
61,down,The Weeknd,Take My Breath,58,6,58,,,,
62,up,Chris Brown,Don't Wake Me Up,66,48,48,,,,
63,up,Michael Kiwanuka,Cold Little Heart,85,32,65,,,,
64,up,Chris Brown,Under the Influence,74,64,6,,,,
65,-,En Vogue,Free Your Mind,-,38,23,,,,
66,up,Boney M.,Ma Baker,78,18,38,,,,
67,-,Montell Fish,Hotel,-,67,1,,,,
68,-,Misshmusic,Menedék,-,7,33,,,,
69,down,Rico & Miss Mood,Mágnes,68,19,136,,,,
70,up,Alicia Keys,If I Ain't Got You,75,27,146,,,,
71,down,Krisztián Burai,Engedj… (feat. GWM & Missh),69,12,134,,,,
72,-,Boney M.,Rivers of Babylon,-,45,23,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,22,,,,
74,down,Ginuwine,Pony,70,17,132,,,,
75,-,Childish Gambino,Redbone,-,43,18,,,,
76,down,John Legend & Saweetie,All She Wanna Do,73,73,2,,,,
77,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),86,46,40,,,,
78,-,Khalid,Last Call,-,78,1,,,,
79,-,Nao,Bad Blood,-,79,1,,,,
80,-,Zapp & Roger,"So Ruff, So Tuff",-,80,1,,,,
81,-,Mary J. Blige,Good Morning Gorgeous,-,81,1,,,,
82,-,Zapp,More Bounce to the Ounce (Radio Version),-,82,1,,,,
83,-,Lil Halima,Train,-,83,1,,,,
84,-,Drangus,DJ Yahweh,-,84,1,,,,
85,-,Sade,Never As Good As the First Time,-,85,1,,,,
86,-,Sade,When Am I Going to Make a Living,-,86,1,,,,
87,-,Sade,Hang on to Your Love,-,87,1,,,,
88,-,Boyz II Men,End of the Road,-,60,7,,,,
89,down,Rihanna,Don't Stop the Music,79,25,116,,,,
90,-,Caramel,Szeretlek,-,28,27,,,,
91,-,Boney M.,Belfast,-,73,2,,,,
92,down,Ken@Work,Makin' Me High (Funk mix),77,77,2,,,,
93,-,Kelly Price,Good Love,-,93,1,,,,
94,-,Black Pumas,Colors,-,51,10,,,,
95,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,84,3,,,,
96,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,15,,,,
97,down,Chris Brown,Under the Influence,94,6,9,,,,
98,down,The Weeknd,In Your Eyes,43,11,58,41,2020-03-22,12,2020-03-29
99,-,Doja Cat,Like That (feat. Gucci Mane),-,74,7,99,2020-04-12,91,2020-04-19
100,-,The Weeknd,Often,-,53,13,,,,
