Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aloe Blacc,I Need a Dollar,-,1,125,,,,
2,-,John Legend,All of Me,-,1,131,,,,
3,-,The Weeknd,Blinding Lights,-,1,126,94,2019-12-01,1,2020-03-01
4,-,Prince & The Revolution,Purple Rain,-,2,131,,,,
5,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,118,,,,
6,-,Király Viktor,Solo,-,4,128,,,,
7,-,Rico & Miss Mood,Vihar,-,5,119,,,,
8,-,Ben E. King,Stand By Me,-,8,64,,,,
9,-,Bill Withers,Ain't No Sunshine,-,6,125,76,2020-04-05,76,2020-04-05
10,-,Tina Turner,Proud Mary,-,6,125,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,128,,,,
12,-,Max & Sims,Get It on Tonight,-,11,131,,,,
13,-,CeeLo Green,Forget You,-,13,130,,,,
14,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,22,,,,
15,-,Discotizer,From Afrika,-,15,1,,,,
16,-,Montell Jordan,This Is How We Do It,-,16,1,,,,
17,-,Eternal,"Stay (12"" Mix)",-,17,1,,,,
18,-,Alexandra Burke,Hallelujah,-,13,125,,,,
19,-,Michael Kiwanuka,Cold Little Heart,-,6,106,,,,
20,-,Alicia Keys,Fallin',-,12,56,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,3,131,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,128,,,,
23,-,GWM,Megcsináltad,-,2,14,,,,
24,-,Bëlga,Fizetésnap,-,12,128,,,,
25,-,Whitney Houston,When You Believe,-,25,8,,,,
26,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,14,121,,,,
27,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,12,,,,
28,-,Prince & The Revolution,Kiss,-,18,126,,,,
29,-,Seal,Do You Ever,-,18,131,,,,
30,-,Sugar Ray Johnson & D-Funk,Hold Me Back,-,30,1,,,,
31,-,Ben E. King & The Drifters,This Magic Moment,-,31,1,,,,
32,-,R. Kelly,I Believe I Can Fly,-,18,127,,,,
33,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,54,76,2021-04-25,2,2021-05-02
34,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,12,129,,,,
35,-,TLC,Waterfalls,-,35,7,,,,
36,-,TLC,No Scrubs,-,36,12,,,,
37,-,CeeLo Green,Bright Lights Bigger City,-,22,131,,,,
38,-,Misshmusic,Neked Nincs,-,29,127,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,127,,,,
40,-,Rico & Miss Mood,Mágnes,-,19,115,,,,
41,-,The Weeknd,Take My Breath,-,6,37,,,,
42,-,Ginuwine,Pony,-,17,111,,,,
43,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,113,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,130,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,128,,,,
46,-,Mark Ronson,Valerie,-,19,116,,,,
47,-,Chaka Khan,Ain't Nobody,-,18,112,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,73,,,,
49,-,Kehlani,Gangsta,-,26,73,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,75,,,,
51,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,14,,,,
52,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,39,,,,
53,-,Jess Glynne,Right Here,-,27,89,,,,
54,-,Galactic,Into the Deep (feat. Macy Gray),-,54,1,,,,
