Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,164,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,158,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,163,,,,
4,up,Caramel,Lélekdonor,4,2,162,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,164,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,163,,,,
7,up,"Earth, Wind & Fire",September,7,4,138,,,,
8,up,Willy William,Ego (Acoustic Version),9,7,34,,,,
9,up,The Weeknd,Blinding Lights,11,1,157,94,2019-12-01,1,2020-03-01
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,139,,,,
11,up,Prince & The Revolution,Purple Rain,12,2,164,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,151,,,,
13,down,The Weeknd,Can't Feel My Face,8,7,162,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,163,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,163,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,157,,,,
17,up,Király Viktor,Solo,20,4,161,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,161,,,,
19,up,Tina Turner,Proud Mary,22,6,157,,,,
20,up,Usher,Scream,21,9,162,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,86,76,2021-04-25,2,2021-05-02
22,up,Rico & Miss Mood,Vihar,23,5,150,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,16,83,,,,
24,up,Bill Withers,Ain't No Sunshine,27,6,158,76,2020-04-05,76,2020-04-05
25,up,The Weeknd,The Hills,29,10,162,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,10,161,,,,
27,down,The Weeknd,Save Your Tears,19,2,100,80,2020-03-22,1,2021-03-21
28,down,"Earth, Wind & Fire",Let's Groove,24,17,138,,,,
29,up,Chris Brown,Fine China,31,13,160,,,,
30,down,"Earth, Wind & Fire",Fantasy,28,19,137,,,,
31,up,Amy Winehouse,Back to Black,38,11,163,,,,
32,up,Max & Sims,Get It on Tonight,33,11,164,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,160,,,,
34,up,Sade,Smooth Operator (Single Version),35,16,162,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,14,163,,,,
36,up,Lionel Richie,Hello,36,14,163,,,,
37,up,CeeLo Green,Forget You,39,13,163,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),66,16,159,,,,
39,up,Chris Brown,Under the Influence,78,6,21,,,,
40,up,Prince & The Revolution,Kiss,40,18,158,,,,
41,up,Kool & The Gang,Celebration,49,21,161,,,,
42,up,Alexandra Burke,Hallelujah,51,13,157,,,,
43,down,Alicia Keys,Fallin',37,12,89,,,,
44,-,Aaliyah,Try Again,-,44,1,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),46,15,117,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,10,161,,,,
47,up,Bëlga,Fizetésnap,48,12,160,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,27,153,,,,
49,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),50,14,154,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,12,96,,,,
51,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),52,22,162,,,,
52,up,Seal,Do You Ever,54,18,164,,,,
53,up,R. Kelly,I Believe I Can Fly,55,18,158,,,,
54,up,Amy Winehouse,Rehab,56,22,162,,,,
55,-,Akon,Right Now (Na Na Na),-,50,18,,,,
56,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),45,12,162,,,,
57,up,Tina Turner,The Best,57,6,150,,,,
58,up,Selah Sue,This World,58,51,17,,,,
59,down,Tina Turner,The Best (Edit),53,12,88,,,,
60,down,Iyeoka,Simply Falling,59,22,136,,,,
61,down,CeeLo Green,Bright Lights Bigger City,60,22,164,,,,
62,down,The Weeknd,Take My Breath,61,6,69,,,,
63,up,Misshmusic,Neked Nincs,68,29,160,,,,
64,up,Alicia Keys,If I Ain't Got You,73,27,158,,,,
65,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,46,,,,
66,down,Kehlani,Gangsta,43,26,92,,,,
67,down,Kool & The Gang,Get Down On It,44,29,55,,,,
68,-,Wild Cherry,Play That Funky Music (Single Version),-,51,3,,,,
69,-,Solomon Burke,Cry to Me,-,15,23,,,,
70,up,Rico & Miss Mood,Mágnes,74,19,148,,,,
71,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,26,,,,
72,-,TESWÉR,Élni Nélküled,-,26,3,,,,
73,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,73,1,,,,
74,down,Krisztián Burai,Engedj… (feat. GWM & Missh),65,12,146,,,,
75,-,Diana King,L-L-Lies (Love To Infinity's Step One Mix),-,75,1,,,,
76,-,Funky Destination,Come Back to Me (Soopasoul Remix),-,76,1,,,,
77,-,Jorja Smith,Burn,-,77,1,,,,
78,-,Blackstreet,"No Diggity (""All Star"" Remix)",-,78,1,,,,
79,-,Moonbootica,Excuse me,-,79,1,,,,
80,-,Ahmoni.,Done (feat. Rac),-,80,1,,,,
81,-,Kool & The Gang,Cherish,-,63,9,,,,
82,-,Burai & Misshmusic,Angyal (feat. Discoshit),-,18,8,,,,
83,down,Cozombolis,A Zenét¿l Felforr a Vérem,72,35,6,,,,
84,-,Barry White,"You're the First, The Last, My Everything",-,15,73,,,,
85,down,Kool & The Gang,Fresh,82,40,36,,,,
86,-,Erik Sumo,The Golden Tree,-,86,1,,,,
87,-,B.B. & Q. Band,On the Beat,-,87,1,,,,
88,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,12,,,,
89,down,Stray Kids,i hate to admit (Bang Chan),18,18,2,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,18,,,,
91,-,Cameo,Word Up,-,54,13,,,,
92,down,Soul II Soul,Joy,85,85,2,,,,
93,-,GWM,Menj el (feat. Vivienne),-,32,21,,,,
94,-,"Lipps, Inc.",Funkytown,-,80,1,,,,
95,-,Rupert Holmes,Escape (The Pina Colada Song),-,87,2,,,,
96,down,The Weeknd,Call Out My Name,62,27,22,,,,
97,down,Marshmello & Khalid,Numb,42,11,12,,,,
98,-,Kool & The Gang,Ladies Night (Single Version),-,84,7,,,,
99,down,Dusty Springfield,Son of a Preacher Man,95,37,96,,,,
100,down,Ginuwine,Pony,96,17,144,,,,
