Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,109,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,115,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,115,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,115,,,,
6,up,"Earth, Wind & Fire",September,7,4,91,,,,
7,up,The Weeknd,Blinding Lights,8,1,111,94,2019-12-01,1,2020-03-01
8,up,Prince & The Revolution,Purple Rain,9,2,115,,,,
9,up,The Weeknd,Can't Feel My Face,11,7,115,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,92,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,114,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,102,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,109,,,,
14,up,Stevie Wonder,Happy Birthday,15,8,115,,,,
15,down,Caramel,Lélekdonor,4,2,114,,,,
16,up,Király Viktor,Solo,16,4,112,,,,
17,up,Usher,Scream,18,9,115,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,112,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,36,,,,
20,down,Tina Turner,Proud Mary,19,6,111,,,,
21,up,Bill Withers,Ain't No Sunshine,21,6,109,76,2020-04-05,76,2020-04-05
22,up,The Weeknd,The Hills,22,10,115,,,,
23,up,Chris Brown,Fine China,25,13,114,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,115,,,,
25,up,Max & Sims,Get It on Tonight,30,11,115,,,,
26,up,"Earth, Wind & Fire",Fantasy,26,19,90,,,,
27,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,113,,,,
28,up,"Earth, Wind & Fire",Let's Groove,33,17,91,,,,
29,down,Michael Kiwanuka,Cold Little Heart,27,6,90,,,,
30,up,CeeLo Green,Forget You,36,13,114,,,,
31,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Radio Edit],-,31,1,,,,
32,down,Amy Winehouse,Back to Black,28,11,115,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,112,,,,
34,up,Lionel Richie,Hello,34,14,115,,,,
35,up,Alexandra Burke,Hallelujah,37,13,110,,,,
36,-,Barry White,Put Me in Your Mix,-,36,1,,,,
37,down,Sade,Smooth Operator (Single Version),23,16,114,,,,
38,up,Alicia Keys,Fallin',39,12,40,,,,
39,-,The Weeknd,Take My Breath,-,6,23,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),41,15,70,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,38,76,2021-04-25,2,2021-05-02
42,up,Kool & The Gang,Celebration,51,21,115,,,,
43,down,Bëlga,Fizetésnap,42,12,112,,,,
44,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,105,,,,
45,-,The Weeknd,Take My Breath,-,45,1,,,,
46,-,Sylvester,Hard Up,-,46,1,,,,
47,up,Prince & The Revolution,Kiss,48,18,112,,,,
48,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,115,,,,
49,up,Seal,Do You Ever,50,18,115,,,,
50,up,R. Kelly,I Believe I Can Fly,53,18,111,,,,
51,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,115,,,,
52,down,Amy Winehouse,Rehab,47,22,114,,,,
53,up,John Legend,Save Room,66,36,85,,,,
54,up,CeeLo Green,Bright Lights Bigger City,56,22,115,,,,
55,up,Misshmusic,Neked Nincs,57,29,111,,,,
56,up,Rico & Miss Mood,Mágnes,58,19,99,,,,
57,up,The Weeknd,Sacrifice,67,51,2,,,,
58,down,Krisztián Burai,Engedj… (feat. GWM & Missh),55,12,99,,,,
59,up,Chris Brown,Turn Up the Music,60,52,52,,,,
60,up,Dusty Springfield,Son of a Preacher Man,62,37,50,,,,
61,up,Mark Ronson,Valerie,63,18,102,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,27,109,,,,
63,up,Rihanna,Don't Stop the Music,64,25,85,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,10,114,,,,
65,up,Chaka Khan,Ain't Nobody,68,18,99,,,,
66,down,Rico & Miss Mood,Vihar,17,5,106,,,,
67,down,Alicia Keys,If I Ain't Got You,59,27,110,,,,
68,down,Barry White,"You're the First, The Last, My Everything",43,15,38,,,,
69,down,Ginuwine,Pony,61,17,99,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,112,,,,
71,down,Tina Turner,The Best,45,6,106,,,,
72,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,12,63,,,,
73,down,The Weeknd,How Do I Make You Love Me?,70,68,2,,,,
74,down,The Weeknd,Less Than Zero,40,40,2,,,,
75,-,Tinashe,Company,-,75,1,,,,
76,-,R. Kelly,Gotham City (Remix),-,76,1,,,,
77,up,Ben E. King,Stand By Me,81,8,53,,,,
78,-,The Weeknd,Call Out My Name,-,27,12,,,,
79,up,Tina Turner,The Best (Edit),86,12,58,,,,
80,up,Whitney Houston,I Have Nothing (2000 Remaster),100,13,60,,,,
81,down,The Weeknd,Save Your Tears,38,2,52,80,2020-03-22,1,2021-03-21
82,-,Gloria Gaynor,"I Will Survive (Original 7"" Version)",-,82,1,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,5,23,,,,
84,-,Nelly,Dilemma,-,15,57,,,,
85,-,Kehlani,Gangsta,-,26,64,,,,
86,-,Jess Glynne,Right Here,-,27,88,,,,
87,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),88,59,6,,,,
88,-,Caramel,Szeretlek,-,28,14,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,16,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,32,55,,,,
91,-,Kool & The Gang,Get Down On It,-,29,45,,,,
92,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,9,,,,
93,-,TESWÉR,ODA KELL FIGYELNI,-,13,7,,,,
94,down,Facesoul,Empowerment,87,87,2,,,,
95,-,The Weeknd,Best Friends,-,95,1,,,,
96,-,Aya Nakamura,Djadja,-,58,12,85,2020-06-28,70,2020-07-19
97,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,97,1,,,,
98,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,98,1,,,,
99,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,12,57,2020-03-08,13,2020-05-10
100,down,RealestK,Toxic,82,82,2,,,,
