Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,93,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,90,,,,
4,up,Caramel,Lélekdonor,4,2,92,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,93,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,93,,,,
7,up,The Weeknd,Blinding Lights,9,1,89,94,2019-12-01,1,2020-03-01
8,up,Prince & The Revolution,Purple Rain,10,2,93,,,,
9,down,"Earth, Wind & Fire",September,8,4,69,,,,
10,down,The Weeknd,Take My Breath,7,6,2,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,70,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,81,,,,
13,up,The Weeknd,Can't Feel My Face,13,7,93,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,92,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,17,76,2021-04-25,2,2021-05-02
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,88,,,,
17,down,Stevie Wonder,Happy Birthday,16,8,93,,,,
18,up,Király Viktor,Solo,18,4,90,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,14,,,,
20,up,"Earth, Wind & Fire",Fantasy,26,19,68,,,,
21,up,Rico & Miss Mood,Vihar,22,5,90,,,,
22,down,Bill Withers,Ain't No Sunshine,21,6,89,76,2020-04-05,76,2020-04-05
23,up,The Weeknd,The Hills,23,10,93,,,,
24,up,Chris Brown,Fine China,25,13,92,,,,
25,up,Sade,Smooth Operator (Single Version),34,16,92,,,,
26,up,Max & Sims,Get It on Tonight,27,11,93,,,,
27,down,"Earth, Wind & Fire",Let's Groove,24,17,69,,,,
28,down,Usher,Scream,19,9,93,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,92,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,93,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,91,,,,
32,up,CeeLo Green,Forget You,32,13,92,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,7,90,,,,
34,up,Amy Winehouse,Back to Black,38,11,93,,,,
35,up,Alexandra Burke,Hallelujah,35,13,88,,,,
36,up,Lionel Richie,Hello,39,14,93,,,,
37,-,Samanta,Loti i Fundit,-,37,1,,,,
38,up,Alicia Keys,Fallin',41,12,19,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),31,15,48,,,,
40,up,Kool & The Gang,Celebration,46,21,93,,,,
41,up,Bëlga,Fizetésnap,42,12,93,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,90,,,,
43,up,Michael Kiwanuka,Cold Little Heart,43,6,71,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,87,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),47,14,85,,,,
46,-,Tina Turner,Proud Mary,-,6,89,,,,
47,up,Prince & The Revolution,Kiss,49,18,90,,,,
48,down,The Weeknd,Save Your Tears,40,2,31,80,2020-03-22,1,2021-03-21
49,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),51,22,93,,,,
50,up,Seal,Do You Ever,52,18,93,,,,
51,down,R. Kelly,I Believe I Can Fly,48,18,89,,,,
52,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),53,12,93,,,,
53,up,CeeLo Green,Bright Lights Bigger City,54,22,93,,,,
54,down,Amy Winehouse,Rehab,50,22,92,,,,
55,up,Iyeoka,Simply Falling,56,22,91,,,,
56,up,Misshmusic,Neked Nincs,57,29,89,,,,
57,up,Alicia Keys,If I Ain't Got You,58,27,88,,,,
58,up,Tina Turner,The Best,60,6,84,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,32,3,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,90,,,,
61,up,Rico & Miss Mood,Mágnes,62,19,79,,,,
62,up,Chris Brown,Turn Up the Music,63,52,30,,,,
63,up,Krisztián Burai,Engedj… (feat. GWM & Missh),65,12,80,,,,
64,up,John Legend,Save Room,66,36,64,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,33,17,,,,
66,up,Chaka Khan,Ain't Nobody,68,18,78,,,,
67,down,Mark Ronson,Valerie,44,18,82,,,,
68,-,Boney M.,Sunny,-,23,14,,,,
69,-,Sade,Your Love Is King,-,51,5,,,,
70,down,Ginuwine,Pony,69,17,79,,,,
71,down,Dusty Springfield,Son of a Preacher Man,70,37,28,,,,
72,down,Rihanna,Don't Stop the Music,71,25,66,,,,
73,up,Jess Glynne,Right Here,74,27,74,,,,
74,-,Doja Cat,Say So,-,19,43,100,2020-02-02,6,2020-05-03
75,-,Kari Faux,Outta Sight,-,75,1,,,,
76,down,Kool & The Gang,Get Down On It,36,29,37,,,,
77,-,Ne-Yo,One In a Million,-,48,5,,,,
78,up,Tina Turner,The Best (Edit),78,12,40,,,,
79,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],90,8,12,,,,
80,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,80,1,,,,
81,up,Alicia Keys,No One,87,54,7,,,,
82,-,R. Kelly,The World's Greatest (Radio Edit),-,82,3,,,,
83,-,Sade,The Sweetest Taboo,-,80,4,,,,
84,-,Sade,Hang On To Your Love,-,77,1,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,12,44,,,,
86,up,Nelly,Dilemma,93,15,43,,,,
87,up,Michael Kiwanuka,Cold Little Heart,94,32,45,,,,
88,up,Kehlani,Gangsta,96,26,53,,,,
89,-,Xydo,Me without you (feat. Moon Byul),-,83,1,,,,
90,-,Cory Wong,Clouds,-,90,1,,,,
91,down,Jay Sean,Ride It (Original),86,57,4,,,,
92,-,Willy William,Ego (Radio Edit),-,47,2,,,,
93,-,Patti LaBelle,Stir It Up,-,82,3,,,,
94,-,Sade,Paradise,-,94,1,,,,
95,-,Mary J. Blige & U2,One (Radio Edit),-,79,13,,,,
96,-,GWM,Szerelem A Fájdalommal Jár,-,50,5,,,,
97,down,Jackson 5,I Want You Back,79,66,9,,,,
98,-,Sade,Is It a Crime,-,98,1,,,,
99,-,Donna Summer,This Time I Know It's for Real (Live),-,99,1,,,,
100,down,Ben E. King,Stand By Me,99,8,38,,,,
