Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Caramel,Lélekdonor,19,2,1,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,1,,,,
4,up,Aloe Blacc,I Need a Dollar,16,1,1,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,1,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,1,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,1,,,,
8,up,Király Viktor,Solo,9,4,1,,,,
9,up,Usher,Scream,10,9,1,,,,
10,up,The Weeknd,The Hills,17,10,1,,,,
11,down,Prince & The Revolution,Purple Rain,6,2,1,,,,
12,up,Stevie Wonder,Happy Birthday,14,8,1,,,,
13,up,Chris Brown,Fine China,18,13,1,,,,
14,down,Rico & Miss Mood,Vihar,12,5,1,,,,
15,up,Tina Turner,Proud Mary,20,6,1,,,,
16,up,Sade,Smooth Operator (Single Version),28,16,1,,,,
17,up,Max & Sims,Get It on Tonight,21,11,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,1,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),22,16,1,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,1,,,,
21,up,Whitney Houston,I Will Always Love You,36,21,1,,,,
22,up,CeeLo Green,Forget You,24,13,1,,,,
23,down,Amy Winehouse,Back to Black,11,11,1,,,,
24,up,Alexandra Burke,Hallelujah,26,13,1,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,1,,,,
26,up,Lionel Richie,Hello,27,14,1,,,,
27,up,Alicia Keys,If I Ain't Got You,50,27,1,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,27,1,,,,
29,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),31,22,1,,,,
30,up,Seal,Do You Ever,32,18,1,,,,
31,-,Monica,Commitment,-,31,1,,,,
32,up,Nelly,Dilemma,88,15,1,,,,
33,up,Bëlga,Fizetésnap,72,12,1,,,,
34,up,CeeLo Green,Bright Lights Bigger City,42,22,1,,,,
35,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),37,12,1,,,,
36,up,Prince & The Revolution,Kiss,38,18,1,,,,
37,down,TESWÉR,ODA KELL FIGYELNI,13,13,1,,,,
38,up,Kool & The Gang,Celebration,40,21,1,,,,
39,up,Tina Turner,The Best,80,6,1,,,,
40,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),41,14,1,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),49,13,1,,,,
42,up,Whitney Houston,My Love Is Your Love,62,28,1,,,,
43,up,Misshmusic,Neked Nincs,43,29,1,,,,
44,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),44,35,1,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),55,16,1,,,,
46,down,R. Kelly,I Believe I Can Fly,45,18,1,,,,
47,down,Kool & The Gang,Get Down On It,29,29,1,,,,
48,down,Iyeoka,Simply Falling,46,22,1,,,,
49,down,Amy Winehouse,Rehab,30,22,1,,,,
50,down,Misshmusic,Budapest (feat. Burai Krisz),33,4,1,,,,
51,up,Jess Glynne,Right Here,51,27,1,,,,
52,up,Ginuwine,Pony,52,17,1,,,,
53,up,Mark Ronson,Valerie,54,18,1,,,,
54,-,Jill Scott,Golden,-,54,1,,,,
55,-,SiR,New Sky (feat. Kadhja Bonet),-,55,1,,,,
56,-,Kieran Alleyne,Runnin Low,-,56,1,,,,
57,-,Tina Turner,Private Dancer (Single Edit),-,15,1,,,,
58,-,Destiny's Child,Survivor (Edit),-,25,1,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,12,1,,,,
60,-,Caramel,Szeretlek,-,28,1,,,,
61,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,71,26,1,,,,
62,down,Krisztián Burai,Engedj… (feat. GWM & Missh),56,12,1,,,,
63,-,Sade,No Ordinary Love,-,63,1,,,,
64,-,The Weeknd,Can't Feel My Face,-,7,1,,,,
65,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,54,1,,,,
66,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,66,1,,,,
67,-,Jay Sean,Down (feat. Lil Wayne),-,67,1,,,,
68,down,Bill Withers,Ain't No Sunshine,15,6,1,76,2020-04-05,76,2020-04-05
69,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,1,,,,
70,-,Akon,Smack That (feat. Eminem),-,54,1,,,,
71,down,Prince & The New Power Generation & Eric Leeds,Gett Off,25,25,1,,,,
72,-,Michael Kiwanuka,Light,-,72,1,,,,
73,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,73,1,,,,
74,-,Diana Ross,"It's My House (12"" Remix)",-,74,1,,,,
75,-,PJ Morton,Sticking to My Guns,-,75,1,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,1,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,1,,,,
78,down,The Weeknd,Secrets,47,46,1,,,,
79,-,Macy Gray,I Try,-,52,1,,,,
80,-,Luther Vandross,I'm Only Human,-,80,1,,,,
81,-,Chuck Berry,No Particular Place To Go,-,81,1,,,,
82,-,Luther Vandross,Say It Now,-,82,1,,,,
83,down,Boney M.,Ma Baker,53,18,1,,,,
84,-,Caramel,Mindig Vártam Rád,-,84,1,,,,
85,-,Michael Kiwanuka,Love & Hate,-,51,1,,,,
86,-,Usher & Alicia Keys,My Boo,-,49,1,,,,
87,-,Tessa Thompson,Breathe,-,87,1,,,,
88,-,Tessa Thompson,Grip,-,88,1,,,,
89,-,Ari Lennox & J. Cole,Shea Butter Baby,-,89,1,,,,
90,-,Tessa Thompson & Moses Sumney,Shed You,-,90,1,,,,
91,-,Misshmusic,Roxtármod,-,55,1,,,,
92,-,Leon Bridges,River,-,82,1,,,,
93,-,MR.MISSH,Hallgass A Szívedre (feat. Rhino),-,84,1,,,,
94,down,Teddy Swims,I Can't Make You Love Me,3,3,1,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,62,1,,,,
96,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),74,50,1,,,,
97,down,Chaka Khan,Ain't Nobody,58,18,1,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,98,1,,,,
99,down,Rihanna,Don't Stop the Music,59,25,1,,,,
100,-,Paul Carrack,Amazing,-,100,1,,,,
