Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,25,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,27,,,,
5,-,Caramel,Lélekdonor,-,2,26,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,24,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,23,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,3,27,,,,
9,down,The Weeknd,Can't Feel My Face,7,7,27,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,27,,,,
11,up,Misshmusic,Budapest (feat. Burai Krisz),12,4,27,,,,
12,up,Stevie Wonder,Happy Birthday,16,8,27,,,,
13,up,Király Viktor,Solo,14,4,27,,,,
14,up,Usher,Scream,15,9,27,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,26,,,,
16,up,The Weeknd,The Hills,17,10,27,,,,
17,down,Doja Cat,Say So (feat. Nicki Minaj),13,13,2,57,2020-03-08,13,2020-05-10
18,up,Bill Withers,Ain't No Sunshine,18,6,26,76,2020-04-05,76,2020-04-05
19,up,Rico & Miss Mood,Vihar,19,5,27,,,,
20,up,Chris Brown,Fine China,20,13,27,,,,
21,up,Tina Turner,Proud Mary,21,6,26,,,,
22,up,Sade,Smooth Operator (Single Version),27,16,27,,,,
23,up,Max & Sims,Get It on Tonight,23,11,27,,,,
24,down,Michael Kiwanuka,Cold Little Heart (Acoustic),22,16,27,,,,
25,up,John Legend,Actions,80,25,4,,,,
26,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,4,,,,
27,-,6LACK,One Way (feat. T-Pain) [Bonus],-,27,1,,,,
28,up,CeeLo Green,Forget You,28,13,27,,,,
29,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,29,1,,,,
30,up,Lionel Richie,Hello,30,14,27,,,,
31,up,Bëlga,Fizetésnap,31,12,27,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,27,,,,
33,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),32,22,27,,,,
34,up,Seal,Do You Ever,34,18,27,,,,
35,up,Amy Winehouse,Back to Black,35,11,27,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,10,27,,,,
37,down,Kool & The Gang,Celebration,36,21,27,,,,
38,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),38,14,26,,,,
39,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),39,12,27,,,,
40,-,6LACK,Loyal,-,40,1,,,,
41,-,Thornetta Davis,Cry,-,41,1,,,,
42,down,Prince & The Revolution,Kiss,40,18,27,,,,
43,down,CeeLo Green,Bright Lights Bigger City,41,22,27,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,7,26,,,,
45,down,Prince & The Revolution,Purple Rain,42,2,27,,,,
46,-,88rising & NIKI,Indigo,-,46,1,,,,
47,down,R. Kelly,I Believe I Can Fly,44,18,24,,,,
48,down,Tina Turner,The Best,29,6,22,,,,
49,down,Misshmusic,Neked Nincs,45,29,27,,,,
50,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),46,35,27,,,,
51,up,Iyeoka,Simply Falling,51,22,27,,,,
52,up,Alicia Keys,If I Ain't Got You,53,27,25,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),54,16,25,,,,
54,down,Amy Winehouse,Rehab,52,22,27,,,,
55,-,Black Atlass,On Your Mind,-,55,1,,,,
56,-,The Weeknd,In Your Eyes,-,11,2,41,2020-03-22,12,2020-03-29
57,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,55,1,,,,
58,-,"Kash Kardashian, Huxley Ware & SHIPS",She’s a Bad Girl,-,58,1,,,,
59,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",62,48,5,,,,
60,up,Doja Cat,Say So,72,19,13,100,2020-02-02,6,2020-05-03
61,-,Rihanna,Disturbia,-,50,3,,,,
62,-,Boney M.,Ma Baker,-,18,5,,,,
63,-,The Whispers,It's a Love Thing,-,58,1,,,,
64,-,"Earth, Wind & Fire",Brazilian Rhyme (Live),-,64,1,,,,
65,-,R. Kelly,Happy People,-,65,1,,,,
66,-,Venerus & Mace,Love Anthem No.1,-,66,1,,,,
67,down,Mark Ronson,Valerie,55,18,27,,,,
68,down,Ginuwine,Pony,56,17,23,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,67,1,98,2020-05-31,13,2020-08-16
70,-,Derek King,Tetris (feat. Rich The Kid) [Remix],-,70,1,,,,
71,-,"Earth, Wind & Fire",September,-,4,3,,,,
72,down,Chuks Ejelonu,Inner Vision,25,25,2,,,,
73,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,4,,,,
74,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,59,1,,,,
75,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,75,1,,,,
76,down,Rick James,"Sweet and Sexy Thing (12"" Version)",48,48,2,,,,
77,-,The Budos Band,Crimson Skies,-,77,1,,,,
78,-,The Diplomats of Solid Sound,If You're Wrong... (Lack of Afro Remix) [Lack Of Afro Remix],-,78,1,,,,
79,down,Rico & Miss Mood,Mágnes,57,19,21,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,26,,,,
81,-,Giveon,Like I Want You,-,78,1,,,,
82,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,80,1,,,,
83,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,81,1,,,,
84,-,Little Willie John,Fever,-,83,1,,,,
85,-,"Earth, Wind & Fire",Fantasy,-,19,2,,,,
86,up,"Earth, Wind & Fire",Let's Groove,94,17,3,,,,
87,-,The Pointer Sisters,I'm So Excited,-,31,6,,,,
88,-,Misshmusic,Menedék,-,7,8,,,,
89,-,En Vogue,Free Your Mind,-,38,8,,,,
90,-,Misshmusic,Próbálkozok,-,65,2,,,,
91,-,Bill Withers,Lean On Me,-,70,1,52,2020-04-05,52,2020-04-05
92,-,The Notorious B.I.G.,Hypnotize,-,92,1,,,,
93,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,82,2,,,,
94,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,94,1,,,,
95,down,Jess Glynne,Right Here,58,27,27,,,,
96,down,John Legend,Save Room,66,36,17,,,,
97,-,6LACK,Nonchalant,-,97,1,,,,
98,-,Destiny's Child,Girl (Edit),-,89,1,,,,
99,down,The Weeknd,Faith,33,33,2,45,2020-03-29,45,2020-03-29
100,down,Chaka Khan,Ain't Nobody,67,18,24,,,,
