Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,79,,,,
2,up,Aloe Blacc,I Need a Dollar,5,1,76,,,,
3,up,Caramel,Lélekdonor,4,2,78,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,3,79,,,,
5,down,The Weeknd,Save Your Tears,3,2,17,80,2020-03-22,1,2021-03-21
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,79,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,79,,,,
9,up,The Weeknd,Blinding Lights,11,1,75,94,2019-12-01,1,2020-03-01
10,down,Prince & The Revolution,Purple Rain,9,2,79,,,,
11,down,"Earth, Wind & Fire",September,10,4,55,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,70,,,,
13,up,The Weeknd,Can't Feel My Face,15,7,79,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,7,56,,,,
15,up,Stevie Wonder,Happy Birthday,17,8,79,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,78,,,,
17,down,eAeon,Don't (feat. RM),14,14,2,,,,
18,up,Misshmusic,Budapest (feat. Burai Krisz),18,4,74,,,,
19,up,Király Viktor,Solo,19,4,76,,,,
20,up,Rico & Miss Mood,Vihar,20,5,76,,,,
21,up,Tina Turner,Proud Mary,21,6,76,,,,
22,up,CeeLo Green,Forget You,32,13,78,,,,
23,down,Bill Withers,Ain't No Sunshine,22,6,75,76,2020-04-05,76,2020-04-05
24,down,The Weeknd,The Hills,23,10,79,,,,
25,up,Chris Brown,Fine China,25,13,78,,,,
26,up,Max & Sims,Get It on Tonight,26,11,79,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,79,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,78,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,77,,,,
30,-,Ben E. King,Stand By Me,-,8,28,,,,
31,down,Usher,Scream,24,9,79,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,17,55,,,,
33,down,"Earth, Wind & Fire",Fantasy,31,19,54,,,,
34,up,Kool & The Gang,Celebration,42,21,79,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,7,76,,,,
36,-,Lionel Richie,Time of Our Life (feat. Lenny Kravitz),-,36,1,,,,
37,down,Alexandra Burke,Hallelujah,33,13,74,,,,
38,down,Sade,Smooth Operator (Single Version),34,16,78,,,,
39,down,Lionel Richie,Hello,35,14,79,,,,
40,down,Alicia Keys,Fallin',37,12,5,,,,
41,-,Kultúrkör,Siker,-,41,1,,,,
42,down,Bëlga,Fizetésnap,38,12,79,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,73,,,,
44,up,Amy Winehouse,Back to Black,55,11,79,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,76,,,,
46,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),44,22,79,,,,
47,down,Seal,Do You Ever,46,18,79,,,,
48,-,The Qualitons,Bodzarella,-,48,1,,,,
49,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),48,12,79,,,,
50,up,R. Kelly,I Believe I Can Fly,50,18,75,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),39,15,34,,,,
52,down,CeeLo Green,Bright Lights Bigger City,51,22,79,,,,
53,down,Iyeoka,Simply Falling,52,22,77,,,,
54,up,Misshmusic,Neked Nincs,54,29,78,,,,
55,up,Amy Winehouse,Rehab,56,22,78,,,,
56,down,John Legend,Save Room,45,36,51,,,,
57,up,Doja Cat,Say So,69,19,40,100,2020-02-02,6,2020-05-03
