Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,62,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,59,,,,
3,up,Caramel,Lélekdonor,3,2,61,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,62,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,62,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,62,,,,
7,down,The Weeknd,Blinding Lights,4,1,58,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",September,8,4,38,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,55,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,62,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,39,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,61,,,,
13,up,Stevie Wonder,Happy Birthday,14,8,62,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,59,,,,
15,up,Király Viktor,Solo,15,4,59,,,,
16,up,Usher,Scream,17,9,62,,,,
17,up,Tina Turner,Proud Mary,18,6,59,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,59,,,,
19,up,Rico & Miss Mood,Vihar,19,5,59,,,,
20,up,Prince & The Revolution,Purple Rain,20,2,62,,,,
21,up,Bill Withers,Ain't No Sunshine,21,6,59,76,2020-04-05,76,2020-04-05
22,up,The Weeknd,The Hills,22,10,62,,,,
23,up,Chris Brown,Fine China,24,13,61,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,10,60,,,,
25,up,Max & Sims,Get It on Tonight,26,11,62,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,62,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,61,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,62,,,,
29,up,"Earth, Wind & Fire",Let's Groove,31,17,38,,,,
30,up,Amy Winehouse,Back to Black,32,11,62,,,,
31,down,"Earth, Wind & Fire",Fantasy,29,19,37,,,,
32,up,Tina Turner,The Best,57,6,53,,,,
33,up,CeeLo Green,Forget You,48,13,61,,,,
34,up,Alexandra Burke,Hallelujah,34,13,59,,,,
35,up,Lionel Richie,Hello,35,14,62,,,,
36,up,Bëlga,Fizetésnap,36,12,62,,,,
37,down,Michael Kiwanuka,Cold Little Heart,27,6,46,,,,
38,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),38,22,62,,,,
39,up,Kool & The Gang,Celebration,45,21,62,,,,
40,up,Seal,Do You Ever,40,18,62,,,,
41,up,Chaka Khan,Ain't Nobody,41,18,48,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),42,15,17,,,,
43,down,Michael Kiwanuka,Cold Little Heart,39,32,20,,,,
44,down,Prince & The Revolution,Kiss,43,18,61,,,,
45,-,GWM,Menj el (feat. Vivienne),-,32,11,,,,
46,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,60,,,,
47,down,Rico & Miss Mood,Mágnes,37,19,49,,,,
48,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,62,,,,
49,up,CeeLo Green,Bright Lights Bigger City,50,22,62,,,,
50,up,R. Kelly,I Believe I Can Fly,52,18,58,,,,
51,up,Misshmusic,Neked Nincs,51,29,61,,,,
52,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,33,6,,,,
53,up,Iyeoka,Simply Falling,53,22,61,,,,
54,up,Amy Winehouse,Rehab,54,22,61,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),55,16,59,,,,
56,up,Alicia Keys,If I Ain't Got You,56,27,58,,,,
57,down,Mark Ronson,Valerie,44,19,52,,,,
58,up,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,50,,,,
59,up,Ginuwine,Pony,61,17,49,,,,
60,up,John Legend,Save Room,64,36,37,,,,
61,up,Jess Glynne,Right Here,65,27,48,,,,
62,up,Rihanna,Don't Stop the Music,66,25,38,,,,
63,up,Kehlani,Gangsta,86,26,34,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,12,20,,,,
65,-,Sade,Smooth Operator,-,33,9,,,,
66,down,Dusty Springfield,Son of a Preacher Man,59,37,3,,,,
67,down,Doja Cat,Say So,62,19,33,100,2020-02-02,6,2020-05-03
68,up,Tina Turner,The Best (Edit),77,12,19,,,,
69,-,Bell Biv DeVoe,Do Me!,-,69,1,,,,
70,up,Kool & The Gang,Get Down On It,85,29,23,,,,
71,-,Whitney Houston,My Love Is Your Love,-,28,31,,,,
72,-,Chic,Le Freak,-,60,4,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,3,,,,
74,-,Dér Heni,Együtt könnyebb,-,74,1,,,,
75,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,24,,,,
76,up,Ari Lennox,Whipped Cream,87,76,2,,,,
77,up,Summer Walker,Deep,88,77,2,,,,
78,-,TLC,Waterfalls,-,35,3,,,,
79,down,Trey Songz,Na Na,78,52,3,,,,
80,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,80,3,,,,
81,down,Angie Stone,Wish I Didn't Miss You,79,31,12,,,,
82,-,Misshmusic,Menedék,-,7,23,,,,
83,-,The Weeknd,Often,-,53,9,,,,
84,-,Akon,Lonely,-,61,4,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,1,,,,
86,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,86,1,,,,
87,-,Andra Day,Rise Up,-,68,3,63,2020-04-05,63,2020-04-05
88,-,Faydee,Far Away,-,64,1,,,,
89,-,Philip Bailey,Easy Lover,-,66,3,,,,
90,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,90,1,,,,
91,-,Fousheé,Deep End,-,22,10,,,,
92,-,Four Tops,Loco In Acapulco,-,76,2,,,,
93,down,Sharon Jones & The Dap-Kings,Tell Me,76,76,2,,,,
94,-,Alicia Keys,Streets of New York (City Life) [Live],-,94,1,,,,
95,down,Marvin Gaye,Let's Get It On,80,70,5,,,,
96,-,Emotional Oranges,West Coast Love,-,84,2,,,,
97,down,The Weeknd,Call Out My Name,60,27,7,,,,
98,-,Alicia Keys,Brand New Me,-,43,13,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,26,,,,
100,-,Ben E. King,Stand By Me,-,8,22,,,,
