Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,178,,,,
2,down,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,173,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),4,4,177,,,,
5,up,The Weeknd,Save Your Tears,5,2,122,80,2020-03-22,1,2021-03-21
6,up,Tina Turner,The Best,7,6,168,,,,
7,up,John Legend,All of Me,8,1,186,,,,
8,down,Király Viktor,Solo,6,4,183,,,,
9,up,Stevie Wonder,Happy Birthday,11,8,181,,,,
10,down,Bill Withers,Ain't No Sunshine,9,6,177,76,2020-04-05,76,2020-04-05
11,down,Rico & Miss Mood,Vihar,10,5,171,,,,
12,up,GWM,Megcsináltad,14,2,62,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,181,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,182,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,181,,,,
16,up,Prince & The Revolution,Purple Rain,21,2,186,,,,
17,down,Tina Turner,Private Dancer (Single Edit),15,15,26,,,,
18,down,Max & Sims,Get It on Tonight,16,11,186,,,,
19,up,Alexandra Burke,Hallelujah,20,13,179,,,,
20,up,Bëlga,Fizetésnap,22,12,182,,,,
21,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),23,14,176,,,,
22,up,Seal,Do You Ever,24,18,186,,,,
23,up,R. Kelly,I Believe I Can Fly,25,18,180,,,,
24,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),26,12,184,,,,
25,up,CeeLo Green,Bright Lights Bigger City,27,22,186,,,,
26,up,Ginuwine,Pony,37,17,164,,,,
27,up,The Weeknd,Take My Breath,28,6,91,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,12,116,,,,
29,up,Misshmusic,Neked Nincs,31,29,182,,,,
30,up,Krisztián Burai,Engedj… (feat. GWM & Missh),34,12,166,,,,
31,-,Xanemusic & Bull Beats,Players X Without Me (Tiktok Edit) [Remix],-,31,1,,,,
32,up,Rico & Miss Mood,Mágnes,39,19,170,,,,
33,up,Boney M.,Ma Baker,40,18,67,,,,
34,-,Tina Turner,The Best (Edit),-,12,90,,,,
35,up,Ben E. King,Stand By Me,41,8,113,,,,
36,up,Prince & The Revolution,Kiss,59,18,180,,,,
37,-,Chris Brown,Under the Influence,-,6,28,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),42,13,116,,,,
39,up,Mark Ronson,Valerie,62,18,153,,,,
40,up,Nelly,Dilemma,44,15,94,,,,
41,up,Kehlani,Gangsta,45,26,110,,,,
42,-,Tuxedo & CeeLo Green,Get the Money,-,42,1,,,,
43,down,Destiny's Child,Survivor (Edit),33,25,31,,,,
44,up,Jess Glynne,Right Here,57,27,108,,,,
45,down,Tina Turner,Proud Mary,18,6,178,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,24,60,,,,
47,-,Scary Pockets & Jude Smith,Saturday in the Park,-,47,1,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),48,48,2,,,,
49,-,"Márió, Weszélyes Elemek & Kretz",Mennyire zsivány (feat. VZS),-,49,1,,,,
50,-,The Fatback Band,December 1963,-,50,1,,,,
51,-,Jay Park,Candy (feat. Zion.T),-,51,1,,,,
52,-,Obongjayar,I Wish It Was Me,-,52,1,,,,
53,-,Jack Le Funk,Jack That Body,-,53,1,,,,
54,up,Whitney Houston,My Love Is Your Love,60,28,61,,,,
55,up,The Weeknd,In Your Eyes,80,11,68,41,2020-03-22,12,2020-03-29
56,down,CeeLo Green,Forget You,49,13,184,,,,
57,down,Miguel,Sure Thing,12,12,10,,,,
58,-,Boney M.,Sunny,-,23,35,,,,
59,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,28,,,,
60,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,60,1,,,,
61,down,Misshmusic,Menedék,50,7,35,,,,
62,up,Vegedream,Ramenez la coupe à la maison,82,5,47,,,,
63,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),83,47,25,,,,
64,down,Sympli Whitney,Work It Out Remix (feat. Winfree),32,32,2,,,,
65,up,Sade,Smooth Operator,70,33,19,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),30,30,10,,,,
67,-,Hot Chocolate,You Sexy Thing (2011 - Remaster),-,63,9,,,,
68,-,Philip Bailey,Easy Lover,-,66,9,,,,
69,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",74,56,4,,,,
70,down,Chaka Khan,Ain't Nobody,56,18,155,,,,
71,-,The Weeknd,Die For You,-,65,4,,,,
72,-,Tina Turner & Bryan Adams,It's Only Love,-,72,1,,,,
73,-,SZA,Low,-,67,3,,,,
74,-,"Earth, Wind & Fire",In the Stone,-,64,4,,,,
75,-,Irie Maffia,Volt Egy Álmom,-,30,19,,,,
76,down,Tina Turner,I Don't Wanna Lose You,46,46,4,,,,
77,-,"Earth, Wind & Fire",Let's Groove,-,17,145,,,,
78,-,Rihanna,Disturbia,-,50,16,,,,
79,-,Rihanna,Don't Stop the Music,-,25,132,,,,
80,down,Sade,By Your Side,52,39,8,,,,
81,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,81,2,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,82,1,,,,
83,up,Doja Cat,Say So,85,19,70,100,2020-02-02,6,2020-05-03
84,-,Kool & The Gang,Get Down On It,-,29,59,,,,
85,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,25,,,,
