Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,13,,,,
2,up,Caramel,Lélekdonor,38,2,13,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,13,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,13,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,13,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,13,,,,
7,down,Alicia Keys,Girl On Fire (Live),5,5,11,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,1,11,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,2,12,,,,
10,down,The Weeknd,Can't Feel My Face,8,7,13,,,,
11,up,Misshmusic,Budapest (feat. Burai Krisz),27,4,13,,,,
12,down,Király Viktor,Solo,9,4,13,,,,
13,down,Misshmusic,Menedék,7,7,2,,,,
14,down,Stevie Wonder,Happy Birthday,10,8,13,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,7,12,,,,
16,down,Usher,Scream,12,9,13,,,,
17,up,The Weeknd,Blinding Lights,82,1,9,94,2019-12-01,1,2020-03-01
18,down,The Weeknd,The Hills,13,10,13,,,,
19,down,Bill Withers,Ain't No Sunshine,15,6,13,76,2020-04-05,76,2020-04-05
20,down,Chris Brown,Fine China,17,13,13,,,,
21,down,Tina Turner,Proud Mary,14,6,13,,,,
22,down,Rico & Miss Mood,Vihar,18,5,13,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,16,13,,,,
24,down,Max & Sims,Get It on Tonight,19,11,13,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,13,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,13,,,,
27,-,Stevie Wonder,Overjoyed,-,27,1,,,,
28,down,CeeLo Green,Forget You,23,13,13,,,,
29,-,Ja Rule,Smokin' and Ridin' (feat. Jodie Mack & O1),-,29,1,,,,
30,down,Lionel Richie,Hello,16,14,13,,,,
31,down,Alexandra Burke,Hallelujah,25,13,13,,,,
32,down,Sade,Smooth Operator (Single Version),30,16,13,,,,
33,down,Bëlga,Fizetésnap,28,12,13,,,,
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,27,12,,,,
35,-,Barry White & Glodean White,This Love,-,35,1,,,,
36,down,Ben E. King,Stand By Me,21,8,9,,,,
37,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),34,22,13,,,,
38,down,Seal,Do You Ever,35,18,13,,,,
39,-,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),-,39,5,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,13,,,,
41,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),46,12,13,,,,
42,down,Prince & The Revolution,Kiss,41,18,13,,,,
43,up,Kool & The Gang,Celebration,43,21,13,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),84,16,12,,,,
45,down,Amy Winehouse,Back to Black,40,11,13,,,,
46,down,Tina Turner,The Best,42,6,12,,,,
47,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),44,14,12,,,,
48,down,CeeLo Green,Bright Lights Bigger City,45,22,13,,,,
49,up,R. Kelly,I Believe I Can Fly,49,18,10,,,,
50,up,Misshmusic,Neked Nincs,51,29,13,,,,
51,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,35,13,,,,
52,up,Iyeoka,Simply Falling,55,22,13,,,,
53,up,Amy Winehouse,Rehab,70,22,13,,,,
54,up,Mark Ronson,Valerie,83,18,13,,,,
55,up,Jess Glynne,Right Here,97,27,13,,,,
56,-,Ginuwine,Pony,-,17,12,,,,
57,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,11,,,,
58,-,Mike11,My Tata (feat. Jeremih),-,58,1,,,,
59,up,Soha,Mil Pasos,68,28,5,,,,
60,down,Michael Kiwanuka,Cold Little Heart,32,32,5,,,,
61,-,Chaka Khan,Ain't Nobody,-,18,11,,,,
62,-,Misshmusic,Van Nálunk Minden,-,48,1,,,,
63,down,En Vogue,Free Your Mind,57,38,4,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,3,,,,
65,-,Black Pumas,Colors,-,51,1,,,,
66,-,RIMON,Nighttime,-,66,1,,,,
67,down,Nelly,Dilemma,47,15,8,,,,
68,-,Rihanna,Don't Stop the Music,-,25,8,,,,
69,up,Prince & The New Power Generation & Eric Leeds,Gett Off,69,25,4,,,,
70,-,Alicia Keys,Underdog,-,49,1,69,2020-01-12,43,2020-03-29
71,-,Alicia Keys,Time Machine,-,71,1,,,,
72,-,TLC,No Scrubs,-,36,2,,,,
73,-,Alina Baraz,Trust,-,73,1,,,,
74,up,Misshmusic,Szemed mindent elmond (feat. Herceg),81,15,7,,,,
75,-,Dawn Richard,Die Without You,-,75,1,,,,
76,-,Gloria Tells,Shine on You,-,76,1,,,,
77,-,The Koi Boys,Sh-Boom (Life Could Be a Dream) [Live],-,77,1,,,,
78,-,Doja Cat,Candy,-,35,4,,,,
79,up,Stevie Wonder,Superstition,85,56,2,,,,
80,-,Wild Cherry,Play That Funky Music,-,80,1,,,,
81,-,Whitney Houston,I'm Your Baby Tonight,-,45,1,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,73,1,,,,
83,-,Kehlani,Gangsta,-,26,7,,,,
84,-,Whitney Houston,My Love Is Your Love,-,28,9,,,,
85,-,Khalid,Up All Night,-,85,1,,,,
86,up,Khalid,Better,86,58,3,,,,
87,-,Mary J. Blige,Family Affair,-,65,2,,,,
88,-,Fontella Bass,Rescue Me,-,88,1,,,,
89,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,3,,,,
90,down,Gwen McCrae,All This Love That I'm Givin,75,75,2,,,,
91,down,Otis Stacks,Little Pretty,76,76,4,,,,
92,down,The Sylvers,Boogie Fever,77,77,2,,,,
93,-,Sam Cooke,(What A) Wonderful World,-,46,1,,,,
94,-,MR.MISSH,Ez Itt A Baj,-,94,1,,,,
95,-,Solomon Burke,Cry to Me,-,15,1,,,,
96,-,M w S,Too Young to Know,-,96,1,,,,
97,-,Gloria Gaynor,I Will Survive,-,96,2,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,3,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,33,33,2,,,,
100,-,John Legend,Save Room,-,36,7,,,,
