Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,218,,,,
2,down,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,6,2,154,80,2020-03-22,1,2021-03-21
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,203,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,218,,,,
6,down,Misshmusic,Budapest (feat. Burai Krisz),5,4,207,,,,
7,up,SZA,Kill Bill,19,1,35,,,,
8,up,Király Viktor,Solo,8,4,215,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,134,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,200,,,,
11,up,Bill Withers,Ain't No Sunshine,11,6,209,76,2020-04-05,76,2020-04-05
12,up,Tina Turner,Proud Mary,13,6,209,,,,
13,up,GWM,Megcsináltad,16,2,94,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,58,14,4,,,,
15,down,Stevie Wonder,Happy Birthday,12,8,210,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,213,,,,
17,down,Michael Kiwanuka,Cold Little Heart,14,6,186,,,,
18,down,Max & Sims,Get It on Tonight,17,11,218,,,,
19,down,Alicia Keys,Fallin',15,12,139,,,,
20,up,CeeLo Green,Forget You,21,13,216,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,10,213,,,,
22,up,Alexandra Burke,Hallelujah,24,13,210,,,,
23,up,Tina Turner,The Best,26,6,200,,,,
24,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),18,14,208,,,,
25,up,Bëlga,Fizetésnap,49,12,212,,,,
26,up,Prince & The Revolution,Kiss,27,18,212,,,,
27,up,Seal,Do You Ever,28,18,218,,,,
28,up,R. Kelly,I Believe I Can Fly,29,18,211,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),30,16,212,,,,
30,-,Lost Files Xo,Drunk In Love (feat. the weeknd xo),-,30,1,,,,
31,up,Ben E. King,Stand By Me,36,8,144,,,,
32,-,Nickodemus,Rumba Tobacco Y Ron (feat. Haydee Soul & The Candela Allstars),-,32,1,,,,
33,-,Kotkit,Cry To Me (Instrumental),-,33,1,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,12,142,,,,
35,-,TOKYO GROOVE JYOSHI,FOXY,-,35,1,,,,
36,down,"Earth, Wind & Fire",September,25,4,170,,,,
37,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),33,12,216,,,,
38,down,CeeLo Green,Bright Lights Bigger City,35,22,218,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),20,3,184,,,,
40,down,Krisztián Burai,Engedj… (feat. GWM & Missh),37,12,198,,,,
41,down,Boney M.,Ma Baker,38,18,99,,,,
42,down,Ginuwine,Pony,40,17,194,,,,
43,down,Misshmusic,Neked Nincs,41,29,214,,,,
44,-,The Quantic Soul Orchestra,"Walking Through Tomorrow (Super 8, Pt. 3)",-,44,1,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),42,13,148,,,,
46,down,Rico & Miss Mood,Mágnes,43,19,202,,,,
47,down,Chaka Khan,Ain't Nobody,44,18,185,,,,
48,-,Bill Withers,Lovely Day,-,32,29,100,2020-04-05,98,2020-04-12
49,down,Mark Ronson,Valerie,45,19,183,,,,
50,down,Nelly,Dilemma,47,16,122,,,,
51,-,Lonnie Liston Smith,Expansions,-,51,1,,,,
52,down,Kehlani,Gangsta,48,26,142,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,31,,,,
54,-,Beyoncé,Sweet Dreams,-,38,3,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,7,177,,,,
56,-,Sister Sledge,We Are Family (Single Version),-,56,7,,,,
57,-,The Weeknd,The Hills,-,10,179,,,,
58,up,Destiny's Child,Say My Name (Edit),71,58,7,,,,
59,-,James Lanman,Georgia On My Mind (Live),-,59,1,,,,
60,-,4batz,act ii: date @ 8,-,60,1,,,,
61,-,Csoky,Zsebibaba,-,61,1,,,,
62,down,The Whispers,And The Beat Goes On (Live),46,46,2,,,,
63,-,Da Lukas,Satisfy Your Soul (Extended Mix),-,63,1,,,,
64,-,Masego & Don Toliver,Mystery Lady,-,56,3,,,,
65,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,65,1,,,,
66,up,Solomon Burke,Cry to Me,66,15,34,,,,
67,-,Misshmusic,Milliók (feat. G.w.M),-,17,20,,,,
68,-,Angie Stone,Wish I Didn't Miss You,-,31,40,,,,
69,down,UMI & V,wherever u r,7,7,3,,,,
70,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,21,,,,
71,-,Miguel,Sure Thing,-,12,14,,,,
72,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],64,55,16,,,,
73,down,Tina Turner,Private Dancer (Single Edit),52,15,34,,,,
74,down,Kelis,Trick Me,51,51,2,,,,
