Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,95,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,95,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,92,,,,
4,up,Caramel,Lélekdonor,4,2,94,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,95,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,95,,,,
7,up,The Weeknd,Blinding Lights,7,1,91,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",September,8,4,71,,,,
9,up,Prince & The Revolution,Purple Rain,9,2,95,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,95,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,72,,,,
12,up,Stevie Wonder,Happy Birthday,16,8,95,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,90,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,94,,,,
15,up,Király Viktor,Solo,17,4,92,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,19,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,Take My Breath,19,6,4,,,,
18,up,Bill Withers,Ain't No Sunshine,24,6,91,76,2020-04-05,76,2020-04-05
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,16,,,,
20,up,Usher,Scream,27,9,95,,,,
21,up,Tina Turner,Proud Mary,21,6,91,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,92,,,,
23,up,The Weeknd,The Hills,23,10,95,,,,
24,up,Chris Brown,Fine China,26,13,94,,,,
25,up,Max & Sims,Get It on Tonight,28,11,95,,,,
26,up,Amy Winehouse,Back to Black,35,11,95,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,14,95,,,,
28,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,93,,,,
29,up,"Earth, Wind & Fire",Fantasy,29,19,70,,,,
30,up,"Earth, Wind & Fire",Let's Groove,32,17,71,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,83,,,,
32,down,CeeLo Green,Forget You,31,13,94,,,,
33,up,Alexandra Burke,Hallelujah,36,13,90,,,,
34,up,Lionel Richie,Hello,37,14,95,,,,
35,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,87,,,,
36,up,Alicia Keys,Fallin',39,12,21,,,,
37,up,Kool & The Gang,Celebration,42,21,95,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,10,92,,,,
39,up,Sade,Smooth Operator (Single Version),44,16,94,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,89,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),49,15,50,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,22,6,2021-03-14,2,2021-05-09
43,up,Prince & The Revolution,Kiss,48,18,92,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,86,32,5,,,,
45,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,95,,,,
46,up,Rihanna,Don't Stop the Music,70,25,68,,,,
47,up,Seal,Do You Ever,51,18,95,,,,
48,up,R. Kelly,I Believe I Can Fly,52,18,91,,,,
49,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,95,,,,
50,up,CeeLo Green,Bright Lights Bigger City,55,22,95,,,,
51,up,Amy Winehouse,Rehab,56,22,94,,,,
52,up,Iyeoka,Simply Falling,57,22,93,,,,
53,up,Misshmusic,Neked Nincs,58,29,91,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,15,25,,,,
55,down,Dusty Springfield,Son of a Preacher Man,40,37,30,,,,
56,up,Tina Turner,The Best,61,6,86,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),63,16,92,,,,
58,up,The Weeknd,Save Your Tears,62,2,33,80,2020-03-22,1,2021-03-21
59,up,Alicia Keys,If I Ain't Got You,60,27,90,,,,
60,-,Ben E. King,Stand By Me,-,8,39,,,,
61,down,Rico & Miss Mood,Vihar,22,5,92,,,,
62,-,Destiny's Child,Survivor (Edit),-,25,16,,,,
63,up,Rico & Miss Mood,Mágnes,64,19,81,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,94,,,,
65,-,Angie Stone,Wish I Didn't Miss You,-,31,24,,,,
66,down,Chris Brown,Turn Up the Music,65,52,32,,,,
67,down,Michael Kiwanuka,Cold Little Heart,41,6,73,,,,
68,down,Bëlga,Fizetésnap,34,12,95,,,,
69,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,13,,,,
70,up,Kool & The Gang,Fresh,74,40,22,,,,
71,-,The Weeknd,In Your Eyes,-,11,42,41,2020-03-22,12,2020-03-29
72,down,Krisztián Burai,Engedj… (feat. GWM & Missh),66,12,82,,,,
73,-,Marvin Gaye,What's Going On,-,73,1,,,,
74,-,Mark Ronson,Valerie,-,18,83,,,,
75,-,D'Angelo,Devil's Pie,-,75,1,,,,
76,-,Soha,Mil Pasos,-,28,12,,,,
77,down,BABÉ SILA,Maire,53,53,2,,,,
78,down,John Legend,Save Room,67,36,66,,,,
79,down,Chaka Khan,Ain't Nobody,68,18,80,,,,
80,down,Ginuwine,Pony,69,17,81,,,,
81,down,BABÉ SILA,Special,75,75,2,,,,
82,-,Doja Cat,Say So,-,19,44,100,2020-02-02,6,2020-05-03
83,down,BABÉ SILA,Rainbow,76,76,2,,,,
84,-,Shaun Ross,LIVIN,-,84,1,,,,
85,-,Rihanna,Rehab,-,39,14,,,,
86,-,snny,Cold Sugar,-,86,1,,,,
87,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,87,1,,,,
88,-,Bill Withers,Lovely Day,-,32,12,100,2020-04-05,98,2020-04-12
89,-,Vegedream,Ramenez la coupe à la maison,-,5,16,,,,
90,down,Whitney Houston,I'm Every Woman,59,42,5,,,,
91,-,Sade,No Ordinary Love,-,74,8,,,,
92,down,Jess Glynne,Right Here,71,27,76,,,,
93,-,Johnnie Taylor,What About My Love,-,93,1,,,,
94,-,Tony! Toni! Toné!,If I Had No Loot,-,94,1,,,,
95,-,Akon,Smack That (feat. Eminem),-,54,11,,,,
96,-,Showbiz & A.G.,Party Groove (Instrumental),-,96,1,,,,
97,-,Showbiz & A.G.,Soul Clap,-,97,1,,,,
98,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,71,1,,,,
99,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,79,2,,,,
100,down,Tina Turner,The Best (Edit),72,12,42,,,,
