Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,41,,,,
3,up,Caramel,Lélekdonor,4,2,42,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,43,,,,
5,down,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
6,up,Prince & The Revolution,Purple Rain,6,2,43,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,43,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,43,,,,
9,up,"Earth, Wind & Fire",September,9,4,19,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,37,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,43,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,20,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),36,13,17,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,43,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,42,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,41,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,42,,,,
18,down,Király Viktor,Solo,16,4,40,,,,
19,down,Usher,Scream,17,9,43,,,,
20,down,Tina Turner,Proud Mary,18,6,41,,,,
21,up,"Earth, Wind & Fire",Fantasy,29,19,18,,,,
22,up,The Weeknd,The Hills,22,10,43,,,,
23,up,Sade,Smooth Operator (Single Version),31,16,43,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,43,,,,
25,up,"Earth, Wind & Fire",Let's Groove,26,17,19,,,,
26,-,Rico & Miss Mood,Vihar,-,5,42,,,,
27,down,Bill Withers,Ain't No Sunshine,19,6,42,76,2020-04-05,76,2020-04-05
28,down,Chris Brown,Fine China,20,13,42,,,,
29,down,Max & Sims,Get It on Tonight,23,11,43,,,,
30,down,Michael Kiwanuka,Cold Little Heart (Acoustic),24,16,43,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,42,,,,
32,-,Greentea Peng,Hu Man,-,32,1,,,,
33,down,CeeLo Green,Forget You,30,13,43,,,,
34,down,Alexandra Burke,Hallelujah,33,13,40,,,,
35,up,Prince & The Revolution,Kiss,37,18,42,,,,
36,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),38,12,43,,,,
37,down,Lionel Richie,Hello,32,14,43,,,,
38,down,Bëlga,Fizetésnap,35,12,43,,,,
39,down,Kool & The Gang,Celebration,28,21,43,,,,
40,up,Tina Turner,The Best,96,6,35,,,,
41,down,Amy Winehouse,Back to Black,39,11,43,,,,
42,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),41,22,43,,,,
43,up,Seal,Do You Ever,43,18,43,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,42,,,,
45,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),34,14,42,,,,
46,up,Michael Kiwanuka,Cold Little Heart,83,32,9,,,,
47,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),46,46,3,,,,
48,up,CeeLo Green,Bright Lights Bigger City,48,22,43,,,,
49,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),40,35,42,,,,
50,up,Prince & The New Power Generation & Eric Leeds,Gett Off,63,25,8,,,,
51,down,R. Kelly,I Believe I Can Fly,49,18,40,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,40,,,,
53,down,Iyeoka,Simply Falling,52,22,42,,,,
54,down,Misshmusic,Neked Nincs,53,29,42,,,,
55,down,Chris Brown,Don't Wake Me Up,54,48,2,,,,
56,up,Amy Winehouse,Rehab,60,22,42,,,,
57,up,Alicia Keys,If I Ain't Got You,72,27,39,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),74,16,40,,,,
59,up,Chris Brown,Turn Up the Music,93,52,2,,,,
60,up,Krisztián Burai,Engedj… (feat. GWM & Missh),97,12,33,,,,
61,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,61,1,,,,
62,down,Ben E. King,Stand By Me,44,8,16,,,,
63,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,16,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,9,,,,
65,down,Boney M.,Ma Baker,57,18,10,,,,
66,-,BABÉ SILA,Moonlight,-,66,1,,,,
67,-,BABÉ SILA,Hole,-,67,1,,,,
68,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,68,1,,,,
69,-,Robin Thicke,Get Her Back,-,69,1,,,,
70,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,70,1,,,,
71,-,Diana Ross & Lionel Richie,Endless Love,-,33,7,,,,
72,-,Lionel Richie,"Say You, Say Me",-,36,4,,,,
73,-,The Weeknd,In Your Eyes,-,29,2,,,,
74,-,Diana Ross,I'm Coming Out,-,74,1,,,,
75,-,Faith Evans,Sunny Days,-,75,1,,,,
76,-,Gloria Tells,Say It to My Face,-,76,1,,,,
77,-,Rico & Miss Mood,Mágnes,-,19,31,,,,
78,-,Mark Ronson,Valerie,-,18,36,,,,
79,down,Kool & The Gang,Get Down On It,42,29,14,,,,
80,-,Ginuwine,Pony,-,17,32,,,,
81,down,LL Cool J,Phenomenon (Radio Edit),62,62,3,,,,
82,-,Whitney Houston,Run to You,-,70,3,,,,
83,-,Sade,No Ordinary Love,-,74,4,,,,
84,-,Whitney Houston,I'm Every Woman,-,42,1,,,,
85,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,4,,,,
86,down,Destiny's Child,Survivor (Edit),55,25,12,,,,
87,-,Nakala,OTT,-,87,1,,,,
88,-,R. Kelly,The World's Greatest (Radio Edit),-,82,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,49,7,,,,
90,-,Akon,Smack That (feat. Eminem),-,54,5,,,,
91,down,Lionel Richie,My Destiny,84,48,4,,,,
92,-,Macy Gray,I Try,-,52,3,,,,
93,-,Ciara,I'm Out (feat. Nicki Minaj),-,78,2,,,,
94,-,"Earth, Wind & Fire",In the Stone,-,64,1,,,,
95,down,Boney M.,Daddy Cool,61,25,7,,,,
96,-,Alicia Keys,Show Me Love (feat. Miguel),-,84,1,,,,
97,down,The Weeknd,In Your Eyes,81,11,13,41,2020-03-22,12,2020-03-29
98,-,blackbear & FRND,anxiety,-,98,1,,,,
99,down,Stealth,Black Heart (feat. The Dap-Kings),77,77,2,,,,
100,-,Jess Glynne,Right Here,-,27,35,,,,
