Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,30,,,,
4,up,Caramel,Lélekdonor,4,2,31,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,32,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,32,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,32,,,,
8,down,Prince & The Revolution,Purple Rain,7,2,32,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,5,29,,,,
10,up,"Earth, Wind & Fire",September,10,4,8,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,32,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,28,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,9,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,31,,,,
15,up,Stevie Wonder,Happy Birthday,16,8,32,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,31,,,,
17,up,Usher,Scream,18,9,32,,,,
18,up,The Weeknd,The Hills,20,10,32,,,,
19,up,Chris Brown,Fine China,19,13,32,,,,
20,up,Tina Turner,Proud Mary,21,6,31,,,,
21,up,Max & Sims,Get It on Tonight,22,11,32,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,32,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,32,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,31,,,,
25,up,CeeLo Green,Forget You,26,13,32,,,,
26,up,"Earth, Wind & Fire",Fantasy,27,19,7,,,,
27,up,Alexandra Burke,Hallelujah,28,13,29,,,,
28,up,"Earth, Wind & Fire",Let's Groove,29,17,8,,,,
29,up,Lionel Richie,Hello,30,14,32,,,,
30,up,Sade,Smooth Operator (Single Version),31,16,32,,,,
31,up,Bëlga,Fizetésnap,32,12,32,,,,
32,up,Iyeoka,Simply Falling,48,22,31,,,,
33,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),34,22,32,,,,
34,up,Seal,Do You Ever,35,18,32,,,,
35,up,Amy Winehouse,Back to Black,38,11,32,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,29,,,,
37,up,Rico & Miss Mood,Vihar,50,5,32,,,,
38,down,Kool & The Gang,Celebration,37,21,32,,,,
39,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),39,14,31,,,,
40,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),40,12,32,,,,
41,up,Prince & The Revolution,Kiss,41,18,32,,,,
42,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,32,,,,
43,-,Risk Assessment,You Must Be the Girl,-,43,1,,,,
44,down,CeeLo Green,Bright Lights Bigger City,42,22,32,,,,
45,down,Misshmusic,Neked Nincs,43,29,32,,,,
46,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),44,35,32,,,,
47,up,Raul,EDDIG (feat. LIL G),60,17,4,,,,
48,-,Chet Faker,Solo Sunrise,-,48,1,,,,
49,down,Alicia Keys,If I Ain't Got You,33,27,30,,,,
50,-,Alan Da Funk,Get On Up and Move,-,50,1,,,,
51,-,Queen Naija,Mama's Hand,-,51,1,,,,
52,-,Lucky Soul,No Ti Amo (Radio Edit) [Bonus Track],-,52,1,,,,
53,-,Lucky Soul,One Touch Is Enough,-,53,1,,,,
54,-,Lucky Soul,Livin' on a Question Mark,-,54,1,,,,
55,-,The Haggis Horns,The Cockroach Grind (feat. Nia Saw),-,55,1,,,,
56,-,Hil St. Soul,Props,-,56,1,,,,
57,-,Lucky Soul,(Hurts Like A) Bee Sting,-,57,1,,,,
58,-,Lucky Soul,Hard Lines,-,58,1,,,,
59,-,Randa And The Soul Kingdom,Holding Strong,-,59,1,,,,
60,-,Lucky Soul,More Like Mavis,-,60,1,,,,
61,-,Kylie Auldist,Made of Stone,-,61,1,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,14,,,,
63,-,The Bamboos,Bring It Home,-,63,1,,,,
64,-,Tm Juke And The Jack Baker Trio Present,Spread It On Feat. Alice Russell,-,64,1,,,,
65,-,The Freebeez & Honey Horns,Mr. Doobie,-,65,1,,,,
66,-,Dojo Cuts,See and Don't See,-,66,1,,,,
67,-,Alicia Keys,Good Job,-,67,1,,,,
68,up,R. Kelly,I Believe I Can Fly,68,18,29,,,,
69,-,Prisk,Confused,-,69,1,,,,
70,down,Tina Turner,The Best,46,6,27,,,,
71,-,Prisk,Do It,-,71,1,,,,
72,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,72,1,,,,
73,-,The Teskey Brothers,Til the Sky Turns Black,-,73,1,,,,
74,-,Mingo Fishtrap,Jangle When I Walk,-,74,1,,,,
75,-,Doctorfunk,I'm a Man,-,75,1,,,,
76,-,Mahalia Barnes + The Soul Mates,It's a Shame,-,76,1,,,,
77,-,Doctorfunk,Can't Fight the Funk,-,77,1,,,,
78,-,Tower Of Power,I Like Your Style,-,78,1,,,,
79,-,The Diplomats of Solid Sound,Smokey Places,-,79,1,,,,
80,-,New Soul Underground,Big Duke (feat. Larry Carlton),-,80,1,,,,
81,-,The Diplomats of Solid Sound,Come In My Kitchen,-,81,1,,,,
82,-,New Soul Underground,Greasy Feet,-,82,1,,,,
83,-,The Diplomats of Solid Sound,Plenty Nasty,-,83,1,,,,
84,-,Strokeland Superband with Glenn Walters,Yo' Love Is Far Out,-,84,1,,,,
85,-,Speedometer,Am I Your Woman? (feat. Ria Currie),-,85,1,,,,
86,-,Fred Ross,It's the Law,-,86,1,,,,
87,-,Fred Ross,When Little Jesse Hit the Set,-,87,1,,,,
88,down,Amy Winehouse,Rehab,51,22,32,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),53,16,30,,,,
90,down,Bill Withers,Ain't No Sunshine,54,6,31,76,2020-04-05,76,2020-04-05
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,84,1,,,,
92,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,60,1,,,,
93,-,Jackson 5,I Want You Back,-,66,2,,,,
94,down,Misshmusic,Menedék,56,7,13,,,,
95,down,Sisaundra Lewis,It’s a Man’s Man’s Man’s World,52,52,2,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,84,43,3,,,,
97,down,The Weeknd,Heartless,58,33,7,22,2019-12-01,5,2019-12-08
98,-,John Legend,Actions,-,25,6,,,,
99,-,The Trammps,Disco Inferno (Single Edit),-,93,2,,,,
100,-,Joakim Karud,Dreams,-,94,1,,,,
