Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,204,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,197,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,212,,,,
4,up,The Weeknd,Save Your Tears,6,2,148,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,1,212,,,,
6,down,Misshmusic,Budapest (feat. Burai Krisz),4,4,201,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,128,76,2021-04-25,2,2021-05-02
8,down,Király Viktor,Solo,7,4,209,,,,
9,up,Rico & Miss Mood,Vihar,9,5,194,,,,
10,up,Bill Withers,Ain't No Sunshine,10,6,203,76,2020-04-05,76,2020-04-05
11,up,Tina Turner,Proud Mary,11,6,203,,,,
12,up,Stevie Wonder,Happy Birthday,14,8,205,,,,
13,up,The Weeknd,Blinding Lights,36,1,204,94,2019-12-01,1,2020-03-01
14,down,GWM,Megcsináltad,13,2,88,,,,
15,up,Max & Sims,Get It on Tonight,15,11,212,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,207,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,207,,,,
18,down,Michael Kiwanuka,Cold Little Heart,16,6,180,,,,
19,down,CeeLo Green,Forget You,17,13,210,,,,
20,up,Alexandra Burke,Hallelujah,21,13,205,,,,
21,down,Alicia Keys,Fallin',19,12,133,,,,
22,up,SZA,Kill Bill,58,1,29,,,,
23,down,Tina Turner,The Best,12,6,194,,,,
24,down,Bëlga,Fizetésnap,22,12,208,,,,
25,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),23,14,202,,,,
26,down,Prince & The Revolution,Kiss,24,18,206,,,,
27,down,Seal,Do You Ever,25,18,212,,,,
28,down,R. Kelly,I Believe I Can Fly,27,18,205,,,,
29,-,Soolking & Gazo,Casanova,-,29,2,,,,
30,down,Whitney Houston,One Moment In Time (2000 Remaster),28,16,206,,,,
31,-,Italove,Face to Face (feat. Tom Hooker) [Extended],-,31,1,,,,
32,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,210,,,,
33,down,CeeLo Green,Bright Lights Bigger City,30,22,212,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,3,180,,,,
35,down,Krisztián Burai,Engedj… (feat. GWM & Missh),31,12,192,,,,
36,down,Boney M.,Ma Baker,32,18,93,,,,
37,-,Charles Hodges,There Is Love,-,37,1,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,137,,,,
39,down,The Weeknd,Take My Breath,33,6,117,,,,
40,down,Ginuwine,Pony,37,17,188,,,,
41,down,Ben E. King,Stand By Me,38,8,138,,,,
42,down,Misshmusic,Neked Nincs,39,29,208,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),34,13,142,,,,
44,-,Chris Brown,Angel Numbers / Ten Toes,-,44,1,,,,
45,down,Rico & Miss Mood,Mágnes,40,19,196,,,,
46,down,Chaka Khan,Ain't Nobody,42,18,179,,,,
47,down,Mark Ronson,Valerie,43,18,177,,,,
48,down,Nelly,Dilemma,45,15,116,,,,
49,down,Kehlani,Gangsta,46,26,136,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,7,171,,,,
51,up,The Weeknd,In Your Eyes,53,11,88,41,2020-03-22,12,2020-03-29
52,up,Whitney Houston,My Love Is Your Love,54,28,85,,,,
53,-,DJ GROSSU,Love Love Love,-,53,1,,,,
54,-,Usher,U Remind Me,-,54,2,,,,
55,down,Akon,Locked Up,49,49,2,,,,
56,-,The Pussycat Dolls,Beep (feat. will.i.am),-,56,1,,,,
57,-,Márió & Kretz,Dom Perignon (feat. Nk & Márióka),-,57,1,,,,
58,-,Aya Nakamura,Djadja,-,58,20,85,2020-06-28,70,2020-07-19
59,down,Matter of Taste,Step by Step,47,47,2,,,,
60,-,AG & Aloe Blacc,Revolution Come Knockin',-,60,1,,,,
61,down,Miguel,Sure Thing,44,12,13,,,,
62,down,Amy Winehouse,Back to Black,35,11,187,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,185,,,,
64,-,Rihanna,Don't Stop the Music,-,25,135,,,,
65,-,Doja Cat,Streets,-,31,11,27,2021-01-24,7,2021-03-07
66,up,"Los Charly's Orchestra, Juan Laya & Jorge Montiel",Vibration,67,66,2,,,,
67,up,Dai Vecchio,Don't You Worry 'Bout a Thing (Cover),68,67,2,,,,
68,up,シャノン,Sex Shooter,69,68,2,,,,
69,up,Khalid,Bad Luck,70,69,2,,,,
70,up,Prince,Hot Wit U (feat. Eve) [Nasty Girl Remix],71,70,2,,,,
71,up,Tabou Combo Superstars,Ooh La La (Jura Soundsystem Edit) [Jura Soundsystem Edit],72,71,2,,,,
72,up,Prince,Letitgo,73,72,2,,,,
73,-,The Weeknd,Die For You,-,65,8,,,,
74,-,C-Block,So Strung Out (Radio Version),-,25,11,,,,
75,down,Márió,Gurulunk Tovább,64,24,12,,,,
76,-,"Earth, Wind & Fire",Fantasy,-,19,148,,,,
77,-,Childish Gambino,Redbone,-,43,25,,,,
78,-,Ciara,I'm Out (feat. Nicki Minaj),-,78,4,,,,
79,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,59,3,,,,
80,-,Seal,Amazing,-,80,1,,,,
81,-,Tinashe,2 On (feat. ScHoolboy Q),-,77,3,,,,
82,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",75,63,13,,,,
