Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,31,,,,
4,up,Caramel,Lélekdonor,4,2,32,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,33,,,,
6,up,"Earth, Wind & Fire",September,10,4,9,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,33,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,33,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,5,30,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,29,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,33,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,10,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,32,,,,
14,up,Stevie Wonder,Happy Birthday,15,8,33,,,,
15,down,Prince & The Revolution,Purple Rain,8,2,33,,,,
16,up,Usher,Scream,17,9,33,,,,
17,up,Tina Turner,Proud Mary,20,6,32,,,,
18,up,Rico & Miss Mood,Vihar,37,5,33,,,,
19,down,The Weeknd,The Hills,18,10,33,,,,
20,up,Bill Withers,Ain't No Sunshine,90,6,32,76,2020-04-05,76,2020-04-05
21,down,Chris Brown,Fine China,19,13,33,,,,
22,down,Max & Sims,Get It on Tonight,21,11,33,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),22,16,33,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,32,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,32,,,,
26,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),39,14,32,,,,
27,down,CeeLo Green,Forget You,25,13,33,,,,
28,up,Prince & The Revolution,Kiss,41,18,33,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,33,,,,
30,down,"Earth, Wind & Fire",Fantasy,26,19,8,,,,
31,down,Alexandra Burke,Hallelujah,27,13,30,,,,
32,down,"Earth, Wind & Fire",Let's Groove,28,17,9,,,,
33,down,Lionel Richie,Hello,29,14,33,,,,
34,down,Sade,Smooth Operator (Single Version),30,16,33,,,,
35,up,Kool & The Gang,Celebration,38,21,33,,,,
36,down,Bëlga,Fizetésnap,31,12,33,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,27,30,,,,
38,down,Amy Winehouse,Back to Black,35,11,33,,,,
39,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),33,22,33,,,,
40,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,26,,,,
41,down,Seal,Do You Ever,34,18,33,,,,
42,-,Sage,Knock You Out,-,42,1,,,,
43,-,HIROSHI YOSHIDA,JoJo,-,43,1,,,,
44,-,Ohio Players,Laid It,-,44,1,,,,
45,-,SWEET SOUL SELECT BAND,Freedom Jazz Dance,-,45,1,,,,
46,-,HIROSHI YOSHIDA,I Like It,-,46,1,,,,
47,-,The Meters,Cardova,-,47,1,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),62,13,15,,,,
49,-,The Meters,Just Kissed My Baby,-,49,1,,,,
50,-,Ohio Players,Black Cat,-,50,1,,,,
51,-,Kool & The Gang,Fresh,-,40,7,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,32,,,,
53,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),40,12,33,,,,
54,-,Kool & The Gang,Get Down On It,-,29,10,,,,
55,down,Iyeoka,Simply Falling,32,22,32,,,,
56,-,Jessie Reyez,LOVE IN THE DARK,-,56,1,,,,
57,-,Chris Brown,Overtime,-,57,1,,,,
58,-,Jessie Reyez,Track 1,-,58,1,,,,
59,-,Deep Street Soul,Crate Diggin,-,59,1,,,,
60,-,Helen Bruner & Terry Jones,Better,-,60,1,,,,
61,-,Ayelle,Mad,-,61,1,,,,
62,-,Orgone,Minor Prospects,-,62,1,,,,
63,-,Magnum,Evolution,-,63,1,,,,
64,-,Teddy Pendergrass,"Get Up, Get Down, Get Funky, Get Loose",-,64,1,,,,
65,-,Mary J. Blige,Family Affair,-,65,4,,,,
66,-,The Greasy Beats,Chicken Lickin' Strut,-,66,1,,,,
67,-,Black Heat,Chip's Funk,-,67,1,,,,
68,-,The Meters,Cissy Strut,-,68,1,,,,
69,-,Chuck D & The SLAMjamz Artist Revue,"Get Up, Get Into It, Get Involved",-,69,1,,,,
70,-,The Absolute Monster Gentlemen & Jon Cleary,People Say (Live),-,70,1,,,,
71,-,Bononia Sound Machine,Get Back,-,71,1,,,,
72,-,Lungau Big Band & Tony Momrelle,Message In the Music,-,72,1,,,,
73,-,Shuggie Otis,Funky Thithee,-,73,1,,,,
74,-,GRAND WAZOO,Think,-,74,1,,,,
75,-,The Greasy Beats,Funky Walk,-,75,1,,,,
76,-,Capri,Real World,-,76,1,,,,
77,down,CeeLo Green,Bright Lights Bigger City,44,22,33,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,6,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),89,16,31,,,,
80,-,Betty Davis,Anti Love Song,-,80,1,,,,
81,-,Selah Sue,Crazy Vibes,-,81,1,,,,
82,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,82,1,,,,
83,-,John Legend,Wild,-,83,1,,,,
84,-,Laura Heily & Zubi,Was Wrong,-,84,1,,,,
85,-,Dojo Cuts,Grand Carnival,-,85,1,,,,
86,-,The Limp Twins,Moving Closer To The Sofa,-,86,1,,,,
87,-,Tower Of Power,Soul Vaccination,-,87,1,,,,
88,-,Jon Cleary,So Damn Good,-,88,1,,,,
89,-,Sly & The Family Stone,In Time,-,89,1,,,,
90,-,Killer Meters,Just Kissed My Baby,-,90,1,,,,
91,-,Mingo Fishtrap,The Viking Song,-,91,1,,,,
92,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,3,,,,
93,-,Doja Cat,Say So,-,19,17,100,2020-02-02,6,2020-05-03
94,-,Michael Kiwanuka,Love & Hate,-,51,6,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),91,84,2,,,,
96,-,Cheryl Lynn,Got to Be Real (Single Version),-,78,1,,,,
97,down,R. Kelly,I Believe I Can Fly,68,18,30,,,,
98,-,Des'ree,You Gotta Be,-,95,1,,,,
99,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,92,60,2,,,,
100,-,Jamiroquai,You Give Me Something,-,84,1,,,,
