Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,21,,,,
4,up,Caramel,Lélekdonor,4,2,23,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,23,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,23,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,23,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,23,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,22,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,19,,,,
11,down,The Weeknd,Can't Feel My Face,10,7,23,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,23,,,,
13,up,Király Viktor,Solo,14,4,23,,,,
14,up,Usher,Scream,16,9,23,,,,
15,down,Stevie Wonder,Happy Birthday,12,8,23,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,22,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,23,,,,
18,down,Rico & Miss Mood,Vihar,17,5,23,,,,
19,up,Chris Brown,Fine China,20,13,23,,,,
20,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),44,12,23,,,,
21,down,The Weeknd,The Hills,19,10,23,,,,
22,down,Max & Sims,Get It on Tonight,21,11,23,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),22,16,23,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,23,,,,
25,up,CeeLo Green,Forget You,27,13,23,,,,
26,up,Alexandra Burke,Hallelujah,30,13,23,,,,
27,up,Lionel Richie,Hello,33,14,23,,,,
28,up,Sade,Smooth Operator (Single Version),34,16,23,,,,
29,up,Bëlga,Fizetésnap,32,12,23,,,,
30,up,Amy Winehouse,Rehab,48,22,23,,,,
31,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),36,22,23,,,,
32,-,Swsh & J.Kelr,Slow (feat. Topaz Jones),-,32,1,,,,
33,up,Seal,Do You Ever,37,18,23,,,,
34,up,Kool & The Gang,Celebration,41,21,23,,,,
35,up,Tina Turner,The Best,40,6,20,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,10,23,,,,
37,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),42,14,22,,,,
38,up,Prince & The Revolution,Kiss,46,18,23,,,,
39,up,R. Kelly,I Believe I Can Fly,49,18,20,,,,
40,up,Misshmusic,Neked Nincs,50,29,23,,,,
41,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),51,35,23,,,,
42,up,Iyeoka,Simply Falling,53,22,23,,,,
43,down,Amy Winehouse,Back to Black,29,11,23,,,,
44,down,Bill Withers,Ain't No Sunshine,18,6,23,76,2020-04-05,76,2020-04-05
45,up,Tina Turner,Private Dancer (Single Edit),74,15,7,,,,
46,up,Alicia Keys,If I Ain't Got You,54,27,21,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),56,16,21,,,,
48,down,Tina Turner,Proud Mary,23,6,22,,,,
49,up,Nelly,Dilemma,99,16,10,,,,
50,-,Rico & Miss Mood,Örökké Fiatalon,-,50,1,,,,
51,up,Mark Ronson,Valerie,57,19,23,,,,
52,-,YK Osiris,Valentine,-,52,1,,,,
53,-,Rico & Miss Mood,Keresem a bajt,-,39,4,,,,
54,down,Rico & Miss Mood,Mágnes,52,19,18,,,,
55,down,Michael Kiwanuka,Cold Little Heart,26,6,16,,,,
56,up,Akon,Right Now (Na Na Na),76,50,6,,,,
57,-,Robin Thicke,When You Love Somebody,-,57,1,,,,
58,-,Doja Cat,Say So,-,19,9,100,2020-02-02,6,2020-05-03
59,down,CeeLo Green,Bright Lights Bigger City,28,22,23,,,,
60,-,Ginuwine,Pony,-,17,19,,,,
61,-,Percy Sledge,My Special Prayer,-,61,1,,,,
62,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,2,,,,
63,-,Ne-Yo,Because of You,-,63,3,,,,
64,-,Ladi6,Shine On,-,64,1,,,,
65,up,En Vogue,Free Your Mind,72,38,7,,,,
66,down,Akon,Lonely,61,61,2,,,,
67,down,Jess Glynne,Right Here,58,27,23,,,,
68,down,Marvin Gaye,Let's Get It On,67,67,2,,,,
69,-,Alicia Keys,Time Machine (Cedric Gervais Remix),-,69,1,,,,
70,down,Krisztián Burai,Engedj… (feat. GWM & Missh),59,12,20,,,,
71,-,Aya Nakamura,Djadja,-,58,1,85,2020-06-28,70,2020-07-19
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,4,,,,
73,up,Billy Preston,Nothing from Nothing,87,73,2,,,,
74,down,Ben E. King,Stand By Me,35,8,13,,,,
75,-,John Legend,Save Room,-,36,13,,,,
76,-,Destiny's Child,Survivor (Edit),-,25,7,,,,
77,-,Jack Page,Sunrise,-,77,1,,,,
78,-,Og Dominator,Fast & Crazy (feat. Loelita),-,78,1,,,,
79,-,Og Dominator,Scandal (feat. Loelita),-,79,1,,,,
80,-,José James,You Know What It Do,-,80,1,,,,
81,-,Eternal,I Am Blessed,-,81,1,,,,
82,-,Rico & Miss Mood,Pardon,-,79,5,,,,
83,-,Aretha Franklin,Respect,-,83,1,,,,
84,-,Ciara,Level Up,-,35,1,,,,
85,-,P. Diddy,Satisfy You (feat. R. Kelly),-,68,1,,,,
86,down,Chaka Khan,Ain't Nobody,60,18,20,,,,
87,-,Misshmusic,Menedék,-,7,5,,,,
88,-,Selah Sue,Zanna (feat. Tom Barman vs. The Subs),-,88,1,,,,
89,down,Kehlani,Gangsta,62,26,14,,,,
90,-,Willie X.O,Early in the Morning (feat. Ashanti),-,90,1,,,,
91,down,Rihanna,Don't Stop the Music,63,25,16,,,,
92,-,R. Kelly,Fiesta,-,92,1,,,,
93,down,Alicia Keys,Underdog (Acoustic Version),77,77,2,,,,
94,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),88,39,8,,,,
95,down,Whitney Houston,My Love Is Your Love,86,28,15,,,,
96,-,Stevie Wonder,Part-Time Lover,-,96,1,,,,
97,down,Stevie Wonder,Superstition,71,56,8,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,24,11,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),98,13,11,,,,
100,-,The Chordettes,Lollipop,-,100,1,,,,
