Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,48,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,46,,,,
3,up,Caramel,Lélekdonor,30,2,47,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,48,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,48,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,48,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,48,,,,
8,up,The Weeknd,Can't Feel My Face,9,7,48,,,,
9,down,"Earth, Wind & Fire",September,7,4,24,,,,
10,down,The Weeknd,Blinding Lights,8,1,44,94,2019-12-01,1,2020-03-01
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,42,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,25,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),46,4,46,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,47,,,,
15,up,Tina Turner,Proud Mary,17,6,46,,,,
16,down,Király Viktor,Solo,14,4,45,,,,
17,down,Stevie Wonder,Happy Birthday,13,8,48,,,,
18,down,Usher,Scream,15,9,48,,,,
19,down,Rico & Miss Mood,Vihar,18,5,47,,,,
20,down,The Weeknd,The Hills,16,10,48,,,,
21,down,Chris Brown,Fine China,19,13,47,,,,
22,down,Max & Sims,Get It on Tonight,20,11,48,,,,
23,up,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,48,,,,
24,up,Kool & The Gang,Celebration,35,21,48,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,47,,,,
26,-,Smoove & Turrell,Hard Work,-,26,1,,,,
27,down,"Earth, Wind & Fire",Let's Groove,25,17,24,,,,
28,down,"Earth, Wind & Fire",Fantasy,26,19,23,,,,
29,down,CeeLo Green,Forget You,28,13,48,,,,
30,down,Alexandra Burke,Hallelujah,29,13,45,,,,
31,up,Sade,Smooth Operator (Single Version),31,16,48,,,,
32,up,Lionel Richie,Hello,32,14,48,,,,
33,-,Guitar George Baker,Mojo Lady,-,33,1,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,48,,,,
35,down,Bëlga,Fizetésnap,33,12,48,,,,
36,-,Angie Stone,Wish I Didn't Miss You,-,31,8,,,,
37,-,Gwen McCrae,Hang In,-,37,1,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,27,44,,,,
39,down,Amy Winehouse,Back to Black,27,11,48,,,,
40,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),36,22,48,,,,
41,down,Prince & The Revolution,Kiss,38,18,47,,,,
42,down,Seal,Do You Ever,37,18,48,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),65,15,3,,,,
44,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),40,12,48,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,10,47,,,,
46,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),39,14,47,,,,
47,down,Michael Kiwanuka,Cold Little Heart,41,6,33,,,,
48,down,CeeLo Green,Bright Lights Bigger City,43,22,48,,,,
49,-,Curtis Mayfield,Get Down,-,49,1,,,,
50,down,Nelly,Dilemma,42,15,16,,,,
51,down,R. Kelly,I Believe I Can Fly,44,18,45,,,,
52,down,Iyeoka,Simply Falling,45,22,47,,,,
53,down,Chaka Khan,Ain't Nobody,21,18,35,,,,
54,down,Michael Kiwanuka,Cold Little Heart,48,32,12,,,,
55,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,1,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,33,9,,,,
57,down,Krisztián Burai,Engedj… (feat. GWM & Missh),55,12,38,,,,
58,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,58,1,,,,
59,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,59,1,,,,
60,down,Amy Winehouse,Rehab,50,22,47,,,,
61,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,61,1,,,,
62,down,Misshmusic,Neked Nincs,47,29,47,,,,
63,-,Tiwa Savage & Sam Smith,Temptation,-,63,1,,,,
64,-,ジェイ・パーク,I Like 2 Party (Remastered),-,64,1,,,,
65,-,Chris Brown,Run It! (feat. Juelz Santana),-,65,1,,,,
66,-,Chris Brown,Gimme That Remix featuring Lil' Wayne (Main Version),-,66,1,,,,
67,-,ジェイ・パーク,Metronome (feat. Simon Dominic & GRAY),-,67,1,,,,
68,-,Real McCoy,Another Night,-,54,2,,,,
69,-,Chris Brown,Say Goodbye,-,69,1,,,,
70,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,6,,,,
71,-,Chilly,Simply a Love Song,-,71,2,,,,
72,down,The Weeknd,In Your Eyes,64,11,18,41,2020-03-22,12,2020-03-29
73,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,5,,,,
74,down,Alicia Keys,If I Ain't Got You,49,27,44,,,,
75,-,TESWÉR,ODA KELL FIGYELNI,-,13,6,,,,
76,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,4,,,,
77,up,GWM,Menj el (feat. Vivienne),90,32,3,,,,
78,-,Bobby Womack,If You Think You're Lonely Now,-,78,1,,,,
79,-,Rico & Miss Mood,Pardon,-,79,6,,,,
80,-,Bobby Womack,Across 110th Street,-,53,7,,,,
81,-,Whitney Houston,I'm Every Woman,-,42,2,,,,
82,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,24,3,,,,
83,-,Brent Faiyaz,Dead Man Walking,-,83,1,,,,
84,-,Kalima,(Where is the) Sunshine (Digital Bonus  Pt. I & Pt. II),-,84,1,,,,
85,-,Boyz II Men,End of the Road,-,60,3,,,,
86,-,Kool & The Gang,Celebration,-,71,3,,,,
87,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,89,60,4,,,,
88,up,TLC,Waterfalls,94,35,2,,,,
89,down,TLC,No Scrubs,68,36,5,,,,
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,6,,,,
91,-,Sydney Youngblood,If Only I Could,-,91,1,,,,
92,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,74,2,,,,
93,down,Tina Turner,The Best,51,6,39,,,,
94,-,Chic,Le Freak,-,60,3,,,,
95,-,Chris Brown,Don't Wake Me Up,-,48,4,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,45,,,,
97,up,Prince,When Doves Cry (Edit),100,65,4,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,67,3,98,2020-05-31,13,2020-08-16
99,-,Sade,The Sweetest Taboo,-,80,2,,,,
100,down,Rico & Miss Mood,Mágnes,54,19,35,,,,
