Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,133,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,128,,,,
4,up,Caramel,Lélekdonor,4,2,132,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,133,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,134,,,,
7,up,Willy William,Ego (Acoustic Version),8,7,11,,,,
8,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,7,109,,,,
9,down,Prince & The Revolution,Purple Rain,7,2,134,,,,
10,up,"Earth, Wind & Fire",September,24,4,108,,,,
11,up,The Weeknd,Can't Feel My Face,27,7,132,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,121,,,,
13,down,Stevie Wonder,Happy Birthday,10,8,133,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),12,4,127,,,,
15,up,The Weeknd,Save Your Tears,21,2,70,80,2020-03-22,1,2021-03-21
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,133,,,,
17,down,Király Viktor,Solo,13,4,131,,,,
18,up,Usher,Scream,37,9,132,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,57,76,2021-04-25,2,2021-05-02
20,down,Rico & Miss Mood,Vihar,14,5,122,,,,
21,down,Tina Turner,Proud Mary,16,6,128,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,131,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,16,53,,,,
24,down,Bill Withers,Ain't No Sunshine,15,6,128,76,2020-04-05,76,2020-04-05
25,up,The Weeknd,The Hills,45,10,132,,,,
26,up,Chris Brown,Fine China,49,13,130,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,131,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,14,133,,,,
29,down,Max & Sims,Get It on Tonight,18,11,134,,,,
30,up,Kool & The Gang,Celebration,54,21,132,,,,
31,up,"Earth, Wind & Fire",Fantasy,52,19,107,,,,
32,up,"Earth, Wind & Fire",Let's Groove,53,17,108,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,10,131,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),56,16,130,,,,
35,down,CeeLo Green,Forget You,23,13,133,,,,
36,up,Amy Winehouse,Back to Black,38,11,133,,,,
37,down,Lionel Richie,Hello,25,14,133,,,,
38,down,Alexandra Burke,Hallelujah,28,13,128,,,,
39,-,Burai & Misshmusic,Angyal (feat. Discoshit),-,18,1,,,,
40,down,Michael Kiwanuka,Cold Little Heart,30,6,109,,,,
41,down,Alicia Keys,Fallin',31,12,59,,,,
42,-,Sade,Smooth Operator,-,33,12,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),61,15,87,,,,
44,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),42,12,132,,,,
45,down,Bëlga,Fizetésnap,33,12,131,,,,
46,down,Sade,Smooth Operator (Single Version),26,16,132,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,27,126,,,,
48,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),34,14,124,,,,
49,down,Seal,Do You Ever,36,18,134,,,,
50,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),64,22,132,,,,
51,down,R. Kelly,I Believe I Can Fly,40,18,130,,,,
52,down,Amy Winehouse,Rehab,43,22,132,,,,
53,down,CeeLo Green,Bright Lights Bigger City,48,22,134,,,,
54,up,Iyeoka,Simply Falling,69,22,106,,,,
55,down,Misshmusic,Neked Nincs,50,29,130,,,,
56,up,Tina Turner,The Best,72,6,122,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,130,,,,
58,up,Chris Brown,Don't Wake Me Up,83,48,32,,,,
59,up,The Weeknd,Take My Breath,66,6,40,,,,
60,up,Alicia Keys,If I Ain't Got You,68,27,128,,,,
61,up,Ginuwine,Pony,70,17,114,,,,
62,up,Krisztián Burai,Engedj… (feat. GWM & Missh),71,12,116,,,,
63,up,Chris Brown,Turn Up the Music,99,52,68,,,,
64,up,Dusty Springfield,Son of a Preacher Man,75,37,68,,,,
65,-,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],-,65,1,,,,
66,up,Mark Ronson,Valerie,81,18,119,,,,
67,up,Rico & Miss Mood,Mágnes,74,19,118,,,,
68,-,Soha,Mil Pasos,-,28,19,,,,
69,up,Chaka Khan,Ain't Nobody,82,18,115,,,,
70,-,John Legend,Save Room,-,36,99,,,,
71,up,Whitney Houston,I Have Nothing (2000 Remaster),84,13,76,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,72,4,,,,
73,-,Ne-Yo,Because of You,-,63,16,,,,
74,-,Solomon Burke,Cry to Me,-,15,16,,,,
75,down,The Weeknd,Blinding Lights,20,1,129,94,2019-12-01,1,2020-03-01
76,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,27,,,,
77,down,Leela James,Good Time,46,46,2,,,,
78,-,goodboy noah,Buggin,-,78,1,,,,
79,down,Johnny Gill,The Floor,63,63,2,,,,
80,-,Jennifer Lopez,Ain't It Funny,-,80,1,,,,
81,down,Brian McKnight,You Should Be Mine (Don't Waste Your Time) [feat. Mase],67,67,2,,,,
82,-,Shy'm,Victoire,-,82,1,,,,
83,-,Rihanna,Don't Stop the Music,-,25,99,,,,
84,down,Kelly Rowland,Can't Nobody,73,73,2,,,,
85,-,Barry White,"Never, Never Gonna Give Ya Up",-,65,2,,,,
86,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,72,6,,,,
87,down,Caramel,Szeretlek,51,28,20,,,,
88,up,Kehlani,Gangsta,92,26,76,,,,
89,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,24,,,,
90,-,RNDYSVGE,Jstcum (feat. Glolorun),-,90,1,,,,
91,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,8,14,,,,
92,down,Beast Beats,Peau contre peau (feat. Ben Silas),35,35,2,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,78,7,,,,
94,-,Ciara,Level Up,-,35,5,,,,
95,-,Herceg & Misshmusic,Megbolondítasz,-,70,3,,,,
96,-,Sade,Hang On to Your Love,-,76,1,,,,
97,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,97,1,,,,
98,-,The Weeknd,Save Your Tears,-,23,18,80,2021-02-28,59,2021-03-21
99,-,Tamar Braxton,Love and War,-,99,1,,,,
100,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,12,78,,,,
