Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,123,,,,
3,up,Caramel,Lélekdonor,3,2,128,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,129,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,129,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,129,,,,
7,-,Willy William,Ego (Acoustic Version),-,7,7,,,,
8,up,"Earth, Wind & Fire",September,8,4,105,,,,
9,up,Prince & The Revolution,Purple Rain,11,2,129,,,,
10,down,The Weeknd,Blinding Lights,9,1,124,94,2019-12-01,1,2020-03-01
11,up,GWM,Megcsináltad,19,2,12,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,106,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,116,,,,
14,down,The Weeknd,Can't Feel My Face,12,7,129,,,,
15,down,Stevie Wonder,Happy Birthday,14,8,129,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,123,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,2,128,,,,
18,down,Király Viktor,Solo,16,4,126,,,,
19,up,The Weeknd,The Hills,23,10,129,,,,
20,down,Usher,Scream,18,9,129,,,,
21,down,Rico & Miss Mood,Vihar,20,5,117,,,,
22,up,"Earth, Wind & Fire",Let's Groove,32,17,105,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,16,50,,,,
24,down,Bill Withers,Ain't No Sunshine,22,6,123,76,2020-04-05,76,2020-04-05
25,up,Chris Brown,Fine China,26,13,127,,,,
26,up,Michael Kiwanuka,Cold Little Heart,43,6,104,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,129,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,7,126,,,,
29,down,Max & Sims,Get It on Tonight,28,11,129,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,10,126,,,,
31,down,"Earth, Wind & Fire",Fantasy,30,19,104,,,,
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,127,,,,
33,up,CeeLo Green,Forget You,33,13,128,,,,
34,up,Sade,Smooth Operator (Single Version),48,16,128,,,,
35,up,Lionel Richie,Hello,38,14,129,,,,
36,up,Amy Winehouse,Back to Black,77,11,129,,,,
37,up,Alexandra Burke,Hallelujah,39,13,123,,,,
38,-,Sebastian Mikael,Exit,-,38,1,,,,
39,up,Alicia Keys,Fallin',46,12,54,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),47,15,84,,,,
41,down,Rupert Pope & Giles Palmer,Take Me Over,34,34,2,,,,
42,up,Bëlga,Fizetésnap,50,12,126,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,126,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,27,123,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),52,14,119,,,,
46,up,Prince & The Revolution,Kiss,53,18,124,,,,
47,up,Seal,Do You Ever,54,18,129,,,,
48,down,Kool & The Gang,Celebration,35,21,129,,,,
49,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),55,22,129,,,,
50,up,R. Kelly,I Believe I Can Fly,58,18,125,,,,
51,-,Duffy,Serious,-,51,1,,,,
52,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),59,12,127,,,,
53,up,Amy Winehouse,Rehab,60,22,128,,,,
54,up,CeeLo Green,Bright Lights Bigger City,63,22,129,,,,
55,up,Iyeoka,Simply Falling,64,22,103,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,52,76,2021-04-25,2,2021-05-02
57,up,Misshmusic,Neked Nincs,65,29,125,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),66,16,125,,,,
59,-,The Weeknd,Take My Breath,-,6,35,,,,
60,-,"Oran ""Juice"" Jones",The Rain,-,60,1,,,,
61,up,Tina Turner,The Best,67,6,119,,,,
62,up,Chris Brown,Don't Wake Me Up,78,48,29,,,,
63,up,Rico & Miss Mood,Mágnes,69,19,113,,,,
64,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,64,1,,,,
65,up,Krisztián Burai,Engedj… (feat. GWM & Missh),80,12,111,,,,
66,up,Chris Brown,Turn Up the Music,82,52,65,,,,
67,up,Dusty Springfield,Son of a Preacher Man,100,37,64,,,,
68,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,68,1,,,,
69,-,Rihanna,Rehab,-,39,21,,,,
70,up,Alicia Keys,If I Ain't Got You,71,27,124,,,,
71,-,Cameo,New York,-,71,1,,,,
72,-,Mark Ronson,Valerie,-,19,114,,,,
73,-,Gáspár Laci,Kikötok,-,65,3,,,,
74,-,Tina Turner,The Best (Edit),-,12,66,,,,
75,-,Selectracks,Give Me a Chance,-,75,1,,,,
76,-,Chaka Khan,Ain't Nobody,-,18,110,,,,
77,-,Summer Walker & Drake,Girls Need Love (Remix),-,77,1,,,,
78,-,Summer Walker,Off of You,-,78,1,,,,
79,-,Sparkle,Six Million Steps,-,79,1,,,,
80,-,John Legend,Save Room,-,36,97,,,,
81,-,Rihanna,Don't Stop the Music,-,25,96,,,,
82,-,Márió & Rézműves Márkó,Mennyit vártam rád,-,25,2,,,,
83,-,Seal,Stand By Me,-,56,6,,,,
84,-,Demxntia,Tonight,-,84,1,,,,
85,down,Ne-Yo,Because of You,76,63,15,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),40,13,71,,,,
87,-,Kevv,Never Die,-,87,1,,,,
88,-,Ann Marie,Handle It,-,88,1,,,,
89,-,George McCrae,Rock Your Baby,-,89,1,,,,
90,-,Diana King,Shy Guy,-,88,3,,,,
91,-,Duffy,Warwick Avenue,-,90,3,,,,
92,-,Mary J. Blige,Family Affair,-,65,15,,,,
93,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,8,13,,,,
94,-,Kool & The Gang,Jungle Boogie,-,75,5,,,,
95,down,GWM,Szerelem A Fájdalommal Jár,94,50,14,,,,
96,-,Mario,Let Me Love You,-,86,2,,,,
97,-,Wild Cherry,Play That Funky Music,-,80,2,,,,
98,-,James Brown,I Got You (I Feel Good),-,74,6,,,,
99,down,The Weeknd,Save Your Tears,44,2,66,80,2020-03-22,1,2021-03-21
100,-,The Qualitons,Rolling the Bones (feat. Andy Hefler),-,100,1,,,,
