Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,77,,,,
2,up,Aloe Blacc,I Need a Dollar,4,1,74,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,77,,,,
4,up,Caramel,Lélekdonor,5,2,76,,,,
5,down,The Weeknd,Save Your Tears,3,2,15,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,77,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,77,,,,
9,up,"Earth, Wind & Fire",September,9,4,53,,,,
10,down,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
11,down,Prince & The Revolution,Purple Rain,10,2,77,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,68,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,54,,,,
14,down,The Weeknd,Can't Feel My Face,12,7,77,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,76,,,,
16,down,Stevie Wonder,Happy Birthday,14,8,77,,,,
17,down,Misshmusic,Budapest (feat. Burai Krisz),16,4,72,,,,
18,up,Usher,Scream,19,9,77,,,,
19,down,Király Viktor,Solo,17,4,74,,,,
20,up,Rico & Miss Mood,Vihar,20,5,74,,,,
21,up,Tina Turner,Proud Mary,22,6,74,,,,
22,up,Bill Withers,Ain't No Sunshine,23,6,73,76,2020-04-05,76,2020-04-05
23,up,The Weeknd,The Hills,24,10,77,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,74,,,,
25,up,Chris Brown,Fine China,25,13,76,,,,
26,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,16,75,,,,
27,down,Max & Sims,Get It on Tonight,26,11,77,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,10,76,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,14,77,,,,
30,down,Amy Winehouse,Back to Black,28,11,77,,,,
31,down,"Earth, Wind & Fire",Let's Groove,27,17,53,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),47,15,32,,,,
33,down,"Earth, Wind & Fire",Fantasy,29,19,52,,,,
34,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,34,1,,,,
35,down,CeeLo Green,Forget You,30,13,76,,,,
36,up,Doja Cat,Say So,96,19,38,100,2020-02-02,6,2020-05-03
37,down,Prince & The Revolution,Kiss,33,18,76,,,,
38,down,Alexandra Burke,Hallelujah,31,13,72,,,,
39,down,Sade,Smooth Operator (Single Version),37,16,76,,,,
40,up,The Weeknd,In Your Eyes,46,11,35,41,2020-03-22,12,2020-03-29
41,down,Lionel Richie,Hello,38,14,77,,,,
42,down,Alicia Keys,Fallin',39,12,3,,,,
43,down,Bëlga,Fizetésnap,40,12,77,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,71,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,74,,,,
46,down,Michael Kiwanuka,Cold Little Heart,44,6,58,,,,
47,down,Kool & The Gang,Celebration,45,21,77,,,,
48,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,77,,,,
49,up,Seal,Do You Ever,50,18,77,,,,
50,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,77,,,,
51,down,R. Kelly,I Believe I Can Fly,48,18,73,,,,
52,-,Jeremih,Birthday Sex (Remix),-,52,1,,,,
53,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),85,46,20,,,,
54,up,CeeLo Green,Bright Lights Bigger City,54,22,77,,,,
55,up,Misshmusic,Neked Nincs,55,29,76,,,,
56,up,Amy Winehouse,Rehab,57,22,76,,,,
57,-,Sandy B,Student Night,-,57,1,,,,
58,up,Chris Brown,Don't Wake Me Up,58,48,19,,,,
59,up,Tina Turner,The Best,60,6,68,,,,
60,up,Michael Kiwanuka,Cold Little Heart,63,32,34,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,74,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,16,8,6,2021-03-14,2,2021-05-09
63,up,Rico & Miss Mood,Mágnes,68,19,64,,,,
64,-,Iyeoka,Simply Falling,-,22,75,,,,
65,-,Alicia Keys,If I Ain't Got You,-,27,72,,,,
66,up,Krisztián Burai,Engedj… (feat. GWM & Missh),69,12,65,,,,
67,down,Kool & The Gang,Fresh,62,40,18,,,,
68,down,Tina Turner,The Best (Edit),42,12,29,,,,
69,up,Mark Ronson,Valerie,71,18,67,,,,
70,up,Chaka Khan,Ain't Nobody,86,18,63,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,37,16,,,,
72,-,The Weeknd,Save Your Tears,-,23,8,80,2021-02-28,59,2021-03-21
73,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,3,,,,
74,-,Donna Summer,Hot Stuff,-,30,10,,,,
75,up,Ginuwine,Pony,100,17,64,,,,
76,-,13seconds,vitaminhiány (feat. Dodesz),-,76,1,,,,
77,-,Arc De Soleil,Jam on Easter Island,-,77,1,,,,
78,-,Chris Brown,Turn Up the Music,-,52,14,,,,
79,-,Skylar Stecker,Hey,-,79,1,,,,
80,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,10,,,,
81,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,73,2,,,,
82,-,Childish Gambino,Redbone,-,43,8,,,,
83,up,Alexander Norman,Flamingo (feat. Dynamite MC) [Beatvandals Remix],87,83,2,,,,
84,up,The Tibbs,Suffocated,88,84,2,,,,
85,-,Kool & The Gang,Joanna (Single Version),-,64,3,,,,
86,down,Aya Nakamura,Djadja,65,58,4,85,2020-06-28,70,2020-07-19
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,31,,,,
88,-,John Legend,Save Room,-,36,49,,,,
89,-,"Levai, Burai, Curtis & Herceg",Főnyeremény,-,84,1,,,,
90,down,The Diplomats of Solid Sound,B-O-O-G-A-L-O-O,89,89,2,,,,
91,-,GWM,Menj el (feat. Vivienne),-,32,13,,,,
92,-,Lucy Pearl,Don't Mess With My Man,-,83,2,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],43,43,3,,,,
94,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,86,1,,,,
95,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,93,2,,,,
96,-,Barry White,Just the Way You Are,-,96,1,,,,
97,down,Márió,Elfáradt lelkek (feat. Lacika),74,74,2,,,,
98,down,Kelly Rowland & NFL,Hitman,36,36,2,,,,
99,-,Rihanna,Don't Stop the Music,-,25,52,,,,
100,down,Kelly Rowland,Black Magic,53,53,2,,,,
