Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,94,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,91,,,,
4,up,Caramel,Lélekdonor,4,2,93,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,94,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,94,,,,
7,up,The Weeknd,Blinding Lights,7,1,90,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",September,9,4,70,,,,
9,down,Prince & The Revolution,Purple Rain,8,2,94,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,82,,,,
11,up,The Weeknd,Can't Feel My Face,13,7,94,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,71,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,93,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,89,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,18,76,2021-04-25,2,2021-05-02
16,up,Stevie Wonder,Happy Birthday,17,8,94,,,,
17,up,Király Viktor,Solo,18,4,91,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,7,91,,,,
19,down,The Weeknd,Take My Breath,10,6,3,,,,
20,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,15,,,,
21,up,Tina Turner,Proud Mary,46,6,90,,,,
22,down,Rico & Miss Mood,Vihar,21,5,91,,,,
23,up,The Weeknd,The Hills,23,10,94,,,,
24,down,Bill Withers,Ain't No Sunshine,22,6,90,76,2020-04-05,76,2020-04-05
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,10,93,,,,
26,down,Chris Brown,Fine China,24,13,93,,,,
27,up,Usher,Scream,28,9,94,,,,
28,down,Max & Sims,Get It on Tonight,26,11,94,,,,
29,down,"Earth, Wind & Fire",Fantasy,20,19,69,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,92,,,,
31,up,CeeLo Green,Forget You,32,13,93,,,,
32,down,"Earth, Wind & Fire",Let's Groove,27,17,70,,,,
33,-,Winston Neale,Sinnerman (Original),-,33,1,,,,
34,up,Bëlga,Fizetésnap,41,12,94,,,,
35,down,Amy Winehouse,Back to Black,34,11,94,,,,
36,down,Alexandra Burke,Hallelujah,35,13,89,,,,
37,down,Lionel Richie,Hello,36,14,94,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,94,,,,
39,down,Alicia Keys,Fallin',38,12,20,,,,
40,up,Dusty Springfield,Son of a Preacher Man,71,37,29,,,,
41,up,Michael Kiwanuka,Cold Little Heart,43,6,72,,,,
42,down,Kool & The Gang,Celebration,40,21,94,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,10,91,,,,
44,down,Sade,Smooth Operator (Single Version),25,16,93,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,88,,,,
46,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,86,,,,
47,-,Summer Walker & Usher,Come Thru,-,47,1,91,2019-11-10,74,2019-12-01
48,down,Prince & The Revolution,Kiss,47,18,91,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),39,15,49,,,,
50,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,94,,,,
51,down,Seal,Do You Ever,50,18,94,,,,
52,down,R. Kelly,I Believe I Can Fly,51,18,90,,,,
53,-,BABÉ SILA,Maire,-,53,1,,,,
54,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,94,,,,
55,down,CeeLo Green,Bright Lights Bigger City,53,22,94,,,,
56,down,Amy Winehouse,Rehab,54,22,93,,,,
57,down,Iyeoka,Simply Falling,55,22,92,,,,
58,down,Misshmusic,Neked Nincs,56,29,90,,,,
59,-,Whitney Houston,I'm Every Woman,-,42,4,,,,
60,down,Alicia Keys,If I Ain't Got You,57,27,89,,,,
61,down,Tina Turner,The Best,58,6,85,,,,
62,down,The Weeknd,Save Your Tears,48,2,32,80,2020-03-22,1,2021-03-21
63,down,Whitney Houston,One Moment In Time (2000 Remaster),60,16,91,,,,
64,down,Rico & Miss Mood,Mágnes,61,19,80,,,,
65,down,Chris Brown,Turn Up the Music,62,52,31,,,,
66,down,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,81,,,,
67,down,John Legend,Save Room,64,36,65,,,,
68,down,Chaka Khan,Ain't Nobody,66,18,79,,,,
69,up,Ginuwine,Pony,70,17,80,,,,
70,up,Rihanna,Don't Stop the Music,72,25,67,,,,
71,up,Jess Glynne,Right Here,73,27,75,,,,
72,up,Tina Turner,The Best (Edit),78,12,41,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,12,45,,,,
74,-,Kool & The Gang,Fresh,-,40,21,,,,
75,-,BABÉ SILA,Special,-,75,1,,,,
76,-,BABÉ SILA,Rainbow,-,76,1,,,,
77,-,Summer Walker & NO1-NOAH,White Tee,-,77,1,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,77,4,,,,
79,up,Nelly,Dilemma,86,16,44,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,33,18,,,,
81,-,Gabriels,Love and Hate in a Different Time (Kerri Chandler Remix),-,81,1,,,,
82,-,Caramel,Szeretlek (Remix),-,26,7,,,,
83,up,Xydo,Me without you (feat. Moon Byul),89,83,2,,,,
84,down,Boney M.,Sunny,68,23,15,,,,
85,up,Michael Kiwanuka,Cold Little Heart,87,32,46,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,32,4,,,,
87,down,Alicia Keys,No One,81,54,8,,,,
88,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,81,1,,,,
89,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,89,1,,,,
90,up,Jay Sean,Ride It (Original),91,57,5,,,,
91,-,Brenton Wood,Great Big Bundle of Love,-,91,1,,,,
92,down,Kari Faux,Outta Sight,75,75,2,,,,
93,-,Akon,Ghetto,-,72,5,,,,
94,-,Bootsy Collins,I'd Rather Be With You,-,94,1,,,,
95,-,Brenton Wood,Oogum Boogum Song,-,95,1,,,,
96,-,Charles Bradley,Let Love Stand a Chance (feat. Menahan Street Band),-,85,1,,,,
97,-,CeCe Peniston,Finally,-,32,2,,,,
98,-,BABÉ SILA,A Bit,-,98,1,,,,
99,-,Tracy Sada,Cruisin' All Day,-,99,1,,,,
100,-,Usher,How Do I Say,-,100,1,,,,
