Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,44,,,,
2,up,The Weeknd,Blinding Lights,5,1,40,94,2019-12-01,1,2020-03-01
3,down,Aloe Blacc,I Need a Dollar,2,1,42,,,,
4,down,Caramel,Lélekdonor,3,2,43,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,44,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,3,44,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,44,,,,
8,up,"Earth, Wind & Fire",September,9,4,20,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,38,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,44,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,21,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,43,,,,
13,down,Prince & The Revolution,Purple Rain,6,2,44,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,42,,,,
15,up,Király Viktor,Solo,18,4,41,,,,
16,down,Stevie Wonder,Happy Birthday,14,8,44,,,,
17,up,Usher,Scream,19,9,44,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,44,,,,
19,up,Tina Turner,Proud Mary,20,6,42,,,,
20,up,"Earth, Wind & Fire",Let's Groove,25,17,20,,,,
21,up,The Weeknd,The Hills,22,10,44,,,,
22,-,BALTHVS,Hooked (Hazy Nights),-,22,1,,,,
23,up,Rico & Miss Mood,Vihar,26,5,43,,,,
24,up,Amy Winehouse,Back to Black,41,11,44,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,44,,,,
26,up,Bill Withers,Ain't No Sunshine,27,6,43,76,2020-04-05,76,2020-04-05
27,down,Sade,Smooth Operator (Single Version),23,16,44,,,,
28,down,"Earth, Wind & Fire",Fantasy,21,19,19,,,,
29,-,The Temptations,My Girl (Single Version),-,29,1,,,,
30,down,Chris Brown,Fine China,28,13,43,,,,
31,-,6LACK,Ex Calling,-,31,1,,,,
32,up,Kool & The Gang,Celebration,39,21,44,,,,
33,down,Max & Sims,Get It on Tonight,29,11,44,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,10,43,,,,
35,down,CeeLo Green,Forget You,33,13,44,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,43,,,,
37,down,Alexandra Burke,Hallelujah,34,13,41,,,,
38,down,Lionel Richie,Hello,37,14,44,,,,
39,down,Bëlga,Fizetésnap,38,12,44,,,,
40,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,44,,,,
41,up,Seal,Do You Ever,43,18,44,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,43,,,,
43,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,43,,,,
44,up,CeeLo Green,Bright Lights Bigger City,48,22,44,,,,
45,up,R. Kelly,I Believe I Can Fly,51,18,41,,,,
46,-,Tha Shudras,Ég a gyertya,-,46,1,,,,
47,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),49,35,43,,,,
48,up,Iyeoka,Simply Falling,53,22,43,,,,
49,up,Misshmusic,Neked Nincs,54,29,43,,,,
50,up,Amy Winehouse,Rehab,56,22,43,,,,
51,up,Alicia Keys,If I Ain't Got You,57,27,40,,,,
52,up,Whitney Houston,One Moment In Time (2000 Remaster),58,16,41,,,,
53,up,Rico & Miss Mood,Mágnes,77,19,32,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),13,13,18,,,,
55,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,55,1,,,,
56,-,Ne-Yo,So Sick,-,56,3,,,,
57,-,Kool & The Gang,Fresh,-,40,12,,,,
58,up,Krisztián Burai,Engedj… (feat. GWM & Missh),60,12,34,,,,
59,-,Doja Cat,Say So,-,19,26,100,2020-02-02,6,2020-05-03
60,-,Michael Kiwanuka,Cold Little Heart,-,6,31,,,,
61,-,Ciara,Goodies (feat. Petey Pablo),-,61,2,,,,
62,down,Tina Turner,The Best,40,6,36,,,,
63,-,Bobby Womack,Across 110th Street,-,53,6,,,,
64,down,Prince & The Revolution,Kiss,35,18,43,,,,
65,up,Mark Ronson,Valerie,78,19,37,,,,
66,up,Ginuwine,Pony,80,17,33,,,,
67,up,Jess Glynne,Right Here,100,27,36,,,,
68,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),36,12,44,,,,
69,-,John Legend,Save Room,-,36,23,,,,
70,-,Rihanna,Don't Stop the Music,-,25,26,,,,
71,up,The Weeknd,In Your Eyes,73,29,3,,,,
72,-,Chaka Khan,Ain't Nobody,-,18,31,,,,
73,-,Kehlani,Gangsta,-,26,24,,,,
74,-,R. Kelly,Cookie,-,74,2,,,,
75,-,Whitney Houston,My Love Is Your Love,-,28,24,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,24,17,,,,
77,up,Kool & The Gang,Get Down On It,79,29,15,,,,
78,-,John Legend,Love Me Now,-,44,10,,,,
79,-,Mary J. Blige,Family Affair,-,65,6,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,12,10,,,,
81,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),47,46,4,,,,
82,-,The Spinners,It's a Shame,-,82,1,,,,
83,down,Chris Brown,Don't Wake Me Up,55,48,3,,,,
84,-,Aretha Franklin,The House That Jack Built,-,84,1,,,,
85,down,Chris Brown,Turn Up the Music,59,52,3,,,,
86,-,Childish Gambino,Redbone,-,43,3,,,,
87,up,R. Kelly,The World's Greatest (Radio Edit),88,82,2,,,,
88,up,Estelle,American Boy (feat. Kanye West),89,49,8,,,,
89,up,The Weeknd,In Your Eyes,97,11,14,41,2020-03-22,12,2020-03-29
90,-,Alicia Keys,Underdog,-,49,11,69,2020-01-12,43,2020-03-29
91,down,Akon,Smack That (feat. Eminem),90,54,6,,,,
92,-,Aaliyah,At Your Best (You Are Love),-,92,1,,,,
93,down,Nakala,OTT,87,87,2,,,,
94,down,Diana Ross,I'm Coming Out,74,74,2,,,,
95,-,Tina Turner,The Best (Edit),-,12,10,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,74,4,99,2020-04-12,91,2020-04-19
97,-,Alicia Keys,Brand New Me,-,43,8,,,,
98,-,Nelly,Dilemma,-,16,14,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,71,33,8,,,,
100,-,Massari,Real Love,-,91,1,,,,
